Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,30,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,30,,,,
3,-,Sugar Minott,Nice It Up,-,3,1,,,,
4,-,J Boog,Ain't No Love Like,-,4,1,,,,
5,-,Aswad,Don't Turn Around,-,2,4,,,,
6,-,Jimmy Cliff,I Can See Clearly Now,-,1,6,,,,
7,-,Bob Marley & The Wailers,Iron Lion Zion,-,6,3,,,,
8,-,Mishka,Give You All the Love,-,1,3,,,,
9,-,Diana King,L-L-Lies,-,9,2,,,,
10,-,PUSHIM,a song dedicated,-,10,2,,,,
11,-,Various Artists - Ariwa Sounds,Free South Africa,-,9,1,,,,
12,-,Bob Marley & The Wailers,Three Little Birds,-,1,2,,,,
13,down,MOOMIN,S・P・A・C・E (Remix) with YOYO-C,6,3,5,,,,
