Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Aggrovators,White Hop,-,1,4,,,,
2,-,"Lee ""Scratch"" Perry",Here Come the Warm Dreads (feat. Brian Eno),-,2,1,,,,
3,-,スカタライツ,River To The Bank,-,1,15,,,,
4,-,Bob Marley & The Wailers,Crazy Baldhead,-,4,2,,,,
5,-,Fiji,Anything You Want,-,5,5,,,,
6,-,Sean Na'auao,Ka‘ililauokekoa,-,6,1,,,,
7,up,Ten Feet,SWEET SUNLIGHT,9,2,7,,,,
8,-,The Mana'o Company,All Day Music,-,6,2,,,,
9,-,Big Mountain,Retire,-,6,2,,,,
10,-,Maacho,Winston O'Reilly,-,10,1,,,,
11,-,Maxi Priest,In the Springtime,-,3,8,,,,
12,down,ゴリジェイ891,ダウンタウンブギウギ,1,1,91,,,,
13,down,Rio,Sayonara Itoshino Baby Blues,3,1,8,,,,
14,-,湊 & Gacha Medz,ありがとう,-,14,1,,,,
15,-,シスコ・アドラー,Catch My Wave (feat. Iration),-,7,3,,,,
