Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,Happy and Gay,2,1,26,,,,
2,down,Gladstone Anderson,It Reminds Me,1,1,26,,,,
3,-,Delroy Washington,This Ya Reggae Music,-,3,1,,,,
4,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,1,,,,
5,-,The Maytals,Night and Day,-,5,1,,,,
6,-,Toots & The Maytals,Reggae Got Soul,-,6,1,,,,
7,-,The Maytals,Sweet and Dandy,-,7,1,,,,
8,-,Mishka,Just Keep Livin,-,4,2,,,,
9,-,The Maytals,Monkey Man,-,3,1,,,,
10,-,Toots & The Maytals,Funky Kingston,-,10,1,,,,
11,-,Toots & The Maytals,Freedom Train,-,11,1,,,,
12,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,5,2,,,,
13,-,Bad Gyal Shi Shi,Shi Dada (Single),-,2,4,,,,
14,-,The Maytals,Pressure Drop,-,12,1,,,,
15,-,Toots & The Maytals,Love Is Gonna Let Me Down,-,15,1,,,,
16,-,The Maytals,54-46 That's My Number,-,16,1,,,,
