Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,Happy and Gay,2,1,24,,,,
2,down,Gladstone Anderson,It Reminds Me,1,1,24,,,,
3,-,PUSHIM,傘がない,-,1,6,,,,
4,-,UB40,Friendly Fire,-,4,1,,,,
5,-,Jimmy Cliff,I Can See Clearly Now,-,1,5,,,,
6,-,GBL Soundsystem,風の谷のナウシカ,-,1,12,,,,
7,-,Pam Hall,Unbreak My Heart,-,7,2,,,,
8,-,The Green,Alive,-,4,1,,,,
9,-,Diana King,I Say a Little Prayer,-,5,2,,,,
10,-,The Holophonics,Lucky Denver Mint,-,10,1,,,,
