Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaimana Band,Three Little Birds,-,1,3,,,,
2,down,ゴリジェイ891,ダウンタウンブギウギ,1,1,54,,,,
3,-,Kaau Crater Boys,STILL THE ONE,-,3,2,,,,
4,-,New York Ska-Jazz Ensemble,Filthy McNasty,-,4,5,,,,
5,-,Third World,Now That We've Found Love,-,1,1,,,,
6,-,PAM HALL,Un-Break My Heart,-,1,5,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,1,11,,,,
8,-,BOY-KEN & MUNEHIRO,SWEET & BITTER,-,7,2,,,,
9,-,Alton Ellis,And I Love Her,-,9,3,,,,
10,-,Jackie Mittoo,Outsnipe,-,10,2,,,,
11,-,Etana,Bubble,-,3,8,,,,
12,-,Chaka Demus & Pliers,Twist and Shout (feat. The Taxi Gang & Jack Radics),-,12,1,,,,
13,-,ジョー山中,Proof Of The Man,-,2,11,,,,
14,-,バハ・メン,Beach Baby,-,1,7,,,,
15,-,Beach 5,Beach 5,-,7,2,,,,
16,-,Kat Eyez,All Nite,-,9,1,,,,
17,-,Mike Love,Sweet Sound,-,3,5,,,,
18,down,HAN-KUN,オリビアを聴きながら,8,8,4,,,,
19,-,Ernest Ranglin,Angelima,-,19,1,,,,
20,-,Paula Fuga,Parachute,-,6,7,,,,
21,-,Mishka,Give You All the Love,-,1,7,,,,
22,-,上江洌.清作&The BK Sounds!!,酒と泪と男と女,-,2,8,,,,
23,-,lecca,雨のち晴れ,-,2,7,,,,
24,-,Justin,Let Me Take Tonight,-,2,11,,,,
25,-,Bhy2R,Bam Bam the Sequel Riddim,-,6,3,,,,
26,-,Shy FX,Soon Come (feat. Liam Bailey),-,26,1,,,,
