Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soul Revivers,No More Drama (feat. Ernest Ranglin),-,1,2,,,,
2,-,The Aggrovators,White Hop,-,1,3,,,,
3,-,The Melodians,The Rivers of Babylon,-,3,1,,,,
4,up,PANG,言葉にできない,8,1,20,,,,
5,-,PERSIA,炸裂,-,2,2,,,,
6,-,The Green,Wake Up,-,4,5,,,,
7,-,Dennis Brown,The Magic Touch (feat. Jesse Royal),-,1,2,,,,
8,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,3,5,,,,
9,-,Jordan T,Closer to You,-,2,5,,,,
10,-,The Black Eyed Peas,Hey Mama,-,2,20,,,,
11,-,Side Salad,Escape - the Pina Colada Song,-,1,4,,,,
12,-,What’s Love?,抱きしめてジルバ(CARELESS WHISPER),-,2,10,,,,
13,-,Sean Na'auao,Li Hing Hula,-,6,4,,,,
