Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,Happy and Gay,2,1,11,,,,
2,down,Gladstone Anderson,It Reminds Me,1,1,11,,,,
3,-,BES,裸の天使(INST.) [Inst.],-,3,1,,,,
4,-,The Wailers,"Get Up, Stand Up",-,4,1,,,,
5,-,Soft Punk,ジェットコースター・ロマンス,-,3,1,,,,
6,-,SunSeaGo,高鳴り,-,6,1,,,,
7,-,Sandra Cross,It`s You,-,7,1,,,,
8,-,SPICY CHOCOLATE,Turn It Up (feat. AK-69 & ハヴァナ・ブラウン),-,8,1,,,,
9,-,Julian Marley,Too Hot to Dance (feat. Shaggy),-,3,3,,,,
10,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,2,2,,,,
11,-,MEGARYU,同じ空の下で,-,2,2,,,,
12,-,Don Drummond & The Skatalites,Garden of Love,-,12,1,,,,
13,-,MOOMIN,雨のウェンズデイ,-,3,1,,,,
14,-,Jimmy Cliff,I Can See Clearly Now,-,1,3,,,,
