Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,34,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,34,,,,
3,-,ハジ→,春色。〔Album Mix〕,-,1,1,,,,
4,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,1,2,,,,
5,-,アスワド,Best of My Love (The Sweetie Irie Mix),-,3,2,,,,
6,-,BES,もいちど,-,6,2,,,,
7,-,Katchafire,Get Away,-,7,1,,,,
8,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,4,1,,,,
9,-,Metis,愛のすべて,-,4,9,,,,
10,-,MOOMIN,雨のウェンズデイ,-,3,2,,,,
11,-,Raging Fyah,Jah Glory,-,11,1,,,,
12,-,Kosmo Sound,Rank,-,5,1,,,,
