Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Western Special,Spleen City,-,1,1,,,,
2,-,Aswad,Don't Turn Around,-,2,2,,,,
3,-,"UB40 featuring Ali, Astro & Mickey","She Loves Me Now (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,1,1,,,,
4,up,Alpha Blondy,Whole Lotta Love,10,4,2,,,,
5,-,E.V.,Christmas (Baby Please Come Home) [Dub Vocal],-,1,1,,,,
6,-,Skip Marley & H.E.R.,Slow Down,-,6,1,,,,
7,-,Bob Marley & The Wailers,Iron Lion Zion,-,6,1,,,,
8,-,マキシ・プリースト,I Can See Clearly Now (Marano Island Mix),-,3,3,,,,
9,-,Terry Linen,Venus,-,1,2,,,,
10,-,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),-,10,1,,,,
11,up,H-MAN,先生,11,1,6,,,,
12,-,Hawaiian Style Band,Happy 2 B W/U,-,5,2,,,,
13,-,U-DOU & PLATY,実況中継 -Skit-,-,8,1,,,,
14,-,Wayne Wonder,Take It Easy,-,3,1,,,,
15,-,Группа Oleг,Руба Е,-,8,1,,,,
