Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MOOMIN,長い夜,-,1,12,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,11,1,21,,,,
3,-,Peter Tosh,Steppin' Razor,-,3,1,,,,
4,-,Slowly,I Like It (feat. Jasmine Kara),-,4,1,,,,
5,-,The Frightnrs,I'd Rather Go Blind,-,5,1,,,,
6,-,Kapena,Nani Wale Haiku,-,6,1,,,,
7,down,ゴリジェイ891,ダウンタウンブギウギ,1,1,64,,,,
8,up,Jack Radicks,It's a Shame,9,2,23,,,,
9,down,Inner Circle,Sweat (A La La La La Long),3,2,2,,,,
10,-,Soul Sugar,Never Too Much (feat. Leo Carmichael) [Main Mix],-,1,4,,,,
11,-,Omi,Cheerleader (Felix Jaehn Remix),-,5,12,,,,
12,-,Tropical Knights,Sweet & Slow,-,12,1,,,,
13,-,東京スカパラダイスオーケストラ,倒れないドミノ,-,5,5,,,,
14,-,Ana Vee,Hawai'i,-,1,16,,,,
15,-,Pachyman,Fruit Basket,-,15,1,,,,
16,-,Relaxing Sounds Productions,We Are Never Ever Getting Back Together,-,7,11,,,,
