Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Aggrolites,The Stampede,3,1,10,,,,
2,-,UB40 & Lady Saw,Since I Met You Lady,-,2,3,,,,
3,-,Jimmy Cliff,I Can See Clearly Now,-,1,9,,,,
4,-,Kika,Se Você Soubesse,-,4,1,,,,
5,-,HIBIKILLA,ありえない,-,5,1,,,,
6,-,Baba Brooks & His Recording Band,Cocktails for Two,-,6,1,,,,
7,-,kazu,TIME CAPUSULE,-,7,1,,,,
8,-,ハジ→,春色。〔Album Mix〕,-,1,2,,,,
9,-,インナー・サークル,Not About Romance,-,5,2,,,,
10,-,What’s Love?,恋の味,-,10,1,,,,
11,-,Jimmy Cliff,Stand Up And Fight Back,-,11,1,,,,
12,-,Bob Marley & The Wailers,"Stir It Up (Live at The Lyceum, London July 18, 1975)",-,12,1,,,,
13,-,Chaka Demus & Pliers,Murder She Wrote,-,8,2,,,,
