Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maoli,Love Song,-,1,4,,,,
2,up,ゴリジェイ891,ダウンタウンブギウギ,2,1,93,,,,
3,-,Big Mountain,It's All Good Today,-,3,2,,,,
4,-,Boris Gardiner,You Make Me Feel Brand New,-,4,1,,,,
5,-,Sister Joni,Dancing Queen,-,5,1,,,,
6,-,Toots & The Maytals,"Take Me Home, Country Roads",-,6,3,,,,
7,-,Terry Linen,Venus,-,1,14,,,,
8,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,13,,,,
9,-,Bob Marley & The Wailers,Exodus,-,1,7,,,,
10,-,Dubmatix,Rocksteady Freddie,-,10,1,,,,
11,-,Metis,母賛歌,-,8,2,,,,
12,-,BES,星のラブレター,-,12,1,,,,
13,-,Baba B.,Guam,-,12,2,,,,
14,-,Kat Eyez,All Nite,-,9,6,,,,
15,-,Aswad,Set Them Free,-,13,2,,,,
16,-,SHADY & KAWMAN,汗と涙の結晶,-,9,2,,,,
17,-,Jimmy Cliff,I Can See Clearly Now,-,1,30,,,,
