Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,69,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,70,,,,
3,-,Ten Feet,True,-,3,2,,,,
4,up,Shaggy,In the Summertime (feat. Rayvon),8,1,6,,,,
5,-,Kekai Boyz,One Night Stand,-,5,1,,,,
6,-,Pau Hana,Nani,-,6,1,,,,
7,-,Gramps Morgan,One In a Million,-,7,1,,,,
8,-,Burning Spear,African Woman,-,7,2,,,,
9,-,The Green,Take Me On,-,1,3,,,,
10,-,Dennis Brown & Janet Kay,The Closer I Get to You,-,10,1,,,,
11,-,Jimmy Cliff,Sitting In Limbo,-,11,1,,,,
12,-,東京スカパラダイスオーケストラ,多重露光 feat.川上洋平,-,7,1,,,,
13,-,Pam Hall,I Will Always Love You,-,3,1,,,,
14,-,Shaggy,Nice and Lovely,-,5,8,,,,
15,-,Jordan T,It's Love (feat. Leylani),-,1,1,,,,
16,-,The Charmers,Rasta Never Fails,-,16,1,,,,
17,-,Jackie Mittoo,Lazy Bones,-,17,1,,,,
