Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Work,-,1,1,,,,
2,-,Bongos Ikwue,Woman Made the Devil,-,2,1,,,,
3,-,Fire Ball,生~BORN FREE~,-,3,1,,,,
4,-,ジョーダンT,Sunset Tonight,-,3,5,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,2,,,,
6,-,Etana,People Talk,-,2,6,,,,
7,-,775,よってらっしゃい,-,7,1,,,,
8,up,Bob Marley & The Wailers,Jamming (Live),21,8,2,,,,
9,up,Ziggy Marley,Rastaman Vibration (Live),17,9,2,,,,
10,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,10,1,,,,
