Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maxi Priest,Some Guys Have All the Luck,-,1,3,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),7,1,12,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,5,1,15,,,,
4,-,Marcia Griffiths & Da'Ville,All My Love,-,2,6,,,,
5,-,Etana,Truly,-,1,5,,,,
6,down,Maoli,Sun Will Shine,1,1,2,,,,
7,-,男気レゲエ組,HERO (ヒーローになる時それは今),-,1,18,,,,
8,down,Metis,愛のすべて,6,4,36,,,,
9,-,Jackie Mittoo,Good Feeling,-,4,1,,,,
10,-,Janet Kay,Float Along,-,4,4,,,,
11,-,Jahmark & The Soulshakers,Ocean Blue,-,1,7,,,,
12,-,New York Ska-Jazz Ensemble,Filthy McNasty,-,4,6,,,,
13,-,東京スカパラダイスオーケストラ,JUNK or GEM,-,13,2,,,,
14,-,Fiji,Anything You Want,-,5,4,,,,
15,-,Relaxing Sounds Productions,We Are Never Ever Getting Back Together,-,7,9,,,,
16,-,Bhy2R,Bam Bam the Sequel Riddim,-,6,5,,,,
