Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,50,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,165,1,2021-04-11,1,2021-04-11
3,up,Anne Murray,Anne Murray - The Best...So Far,35,1,240,,,,
4,down,Taylor Swift,Taylor Swift (Deluxe Edition),3,1,240,,,,
5,down,Kenny Rogers,Love Songs,4,2,235,85,2020-03-29,85,2020-03-29
6,down,Beyoncé,COWBOY CARTER,5,1,12,,,,
7,down,Taylor Swift,Red (Deluxe Version),6,1,239,,,,
8,up,Carrie Underwood,Storyteller,8,3,240,,,,
9,-,Eddy Arnold,Eddy Arnold: 40 Golden Greats,-,9,1,,,,
10,up,Carrie Underwood,Greatest Hits: Decade #1,49,2,238,,,,
11,down,Various Artists,Ultimate: Country,7,2,163,,,,
12,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,12,1,,,,
13,down,Carrie Underwood,Cry Pretty,10,5,240,,,,
14,down,Bryan White,How Lucky I Am,11,6,240,,,,
15,down,Blake Shelton,Based On a True Story... (Deluxe Version),13,8,237,,,,
16,down,Carrie Underwood,Blown Away,14,7,240,,,,
17,down,Blake Shelton,BRINGING BACK THE SUNSHINE,15,2,240,,,,
18,up,Blake Shelton,Loaded: The Best of Blake Shelton,42,9,237,,,,
19,down,Taylor Swift,Speak Now (Bonus Track Version),16,1,240,,,,
20,down,Taylor Swift,Fearless (International Version),18,2,240,,,,
21,down,Carrie Underwood,Denim & Rhinestones,20,2,101,,,,
22,down,Alan Jackson,34 Number Ones,21,10,240,,,,
23,down,Collin Raye,16 Biggest Hits,22,11,240,,,,
24,down,Blake Shelton,If I'm Honest,23,11,240,,,,
25,down,Faith Hill,The Hits,24,10,238,,,,
26,up,Alan Jackson,Precious Memories,26,16,237,,,,
27,up,Carrie Underwood,Carnival Ride,27,16,240,,,,
28,up,Johnny Cash,The Essential Johnny Cash,28,14,237,,,,
29,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,29,7,89,85,2020-03-22,42,2020-04-12
30,up,Dan + Shay,Dan + Shay,30,12,235,92,2019-11-17,45,2020-02-02
31,up,Blake Shelton,Reloaded: 20 #1 Hits,31,19,238,,,,
32,down,Shania Twain,Come On Over,19,9,239,,,,
33,down,Restless Heart,Greatest Hits,32,14,240,,,,
34,up,Tim McGraw,Number One Hits,34,17,239,,,,
35,up,The Bellamy Brothers,"The Bellamy Brothers: Greatest Hits, Vol. 1",36,13,209,,,,
36,up,Keith Urban,Greatest Hits,37,3,240,,,,
37,up,Ramin Karimloo,The Road to Find Out: East - EP,38,18,238,,,,
38,up,Lady Antebellum,Golden,39,6,240,,,,
39,up,Blake Shelton,Red River Blue (Deluxe Version),40,16,240,,,,
40,up,Music Travel Love,The Facebook Live Sessions & More,41,16,233,,,,
41,up,Carrie Underwood,Play On,43,13,240,,,,
42,up,Dan Seals,"In a Quiet Room, Vol. 1",44,14,240,,,,
43,up,Taylor Swift,Speak Now - World Tour Live,45,11,196,,,,
44,up,Home Free,Crazy Life,46,17,238,,,,
45,up,Kenny Rogers,The Best Of Kenny Rogers,47,3,178,,,,
46,up,Keith Urban,Graffiti U,48,17,239,,,,
47,up,Maren Morris,Hero,50,41,237,,,,
48,-,Kenny Rogers,Share Your Love,-,19,8,,,,
49,-,Alan Jackson,Where Have You Gone,-,7,5,,,,
50,down,Lady Antebellum,Need You Now,12,2,239,,,,
51,-,テイラー・スウィフト,Red,-,51,1,,,,
52,down,Various Artists,"Cowboy Instrumental Country Music: Wild West Favourites Rhythms for Real Cowboys and Cowgirls, Best Instrumental Essence",9,9,3,,,,
53,down,Josh Turner,Best of Josh Turner,17,12,170,,,,
