Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,twenty one pilots,Clancy,2,1,10,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,202,9,2020-08-23,3,2021-03-21
4,up,Lana Del Rey,Norman F*****g Rockwell!,4,1,243,34,2019-10-06,15,2019-11-10
5,up,Taylor Swift,evermore (deluxe version),6,1,182,15,2021-01-10,1,2021-01-17
6,down,Lana Del Rey,Ultraviolence (Deluxe),5,5,242,,,,
7,up,Lorde,Melodrama,7,5,243,,,,
8,up,Nirvana,Nevermind,9,8,189,46,2020-04-26,46,2020-04-26
9,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,8,1,68,,,,
10,up,Arctic Monkeys,AM,12,3,243,85,2020-11-22,59,2021-01-10
11,down,Lana Del Rey,Born to Die - The Paradise Edition,10,3,241,,,,
12,down,Billie Eilish,Happier Than Ever,11,1,166,5,2021-05-02,3,2021-05-09
13,up,Imagine Dragons,LOOM,32,13,6,,,,
14,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,243,2,2019-10-06,2,2019-10-06
15,up,Lorde,Pure Heroine,15,3,213,,,,
16,down,Lana Del Rey,Lust for Life,14,8,243,,,,
17,down,Lana Del Rey,Honeymoon,16,10,243,,,,
18,up,Melanie Martinez,PORTALS,20,1,66,,,,
19,down,Billie Eilish,dont smile at me,17,3,241,33,2019-10-06,14,2020-02-02
20,down,Lorde,Solar Power,19,1,117,,,,
21,down,Lana Del Rey,Blue Banisters,18,1,147,,,,
22,up,Imagine Dragons,Evolve,23,3,243,,,,
23,down,Caroline Polachek,"Desire, I Want To Turn Into You",22,1,80,,,,
24,up,Melanie Martinez,Cry Baby (Deluxe Edition),26,3,243,,,,
25,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),24,4,6,,,,
26,down,The Marías,Submarine,21,9,7,,,,
27,up,Imagine Dragons,Imagine Dragons Live in Vegas,28,4,49,,,,
28,down,Red Hot Chili Peppers,Californication,25,5,243,,,,
29,up,Coldplay,Parachutes,29,10,209,,,,
30,up,Melanie Martinez,K-12,30,2,212,93,2019-10-06,27,2019-11-10
31,up,Ethel Cain,Preacher’s Daughter,31,15,98,,,,
32,up,Coldplay,A Head Full of Dreams,36,7,241,79,2019-10-06,72,2019-10-13
33,up,Nirvana,MTV Unplugged In New York (Live),43,25,149,,,,
34,down,Radiohead,In Rainbows,27,27,195,,,,
35,up,Tame Impala,Currents,37,22,243,,,,
36,up,Imagine Dragons,Night Visions (Deluxe),50,15,239,,,,
37,up,Hozier,Unheard - EP,54,5,14,,,,
38,down,Alanis Morissette,Jagged Little Pill,35,3,30,,,,
39,up,Hozier,Unreal Unearth: Unheard,41,24,13,,,,
40,down,Imagine Dragons,Mercury - Acts 1 & 2,38,1,117,,,,
41,down,Coldplay,A Rush of Blood to the Head,40,5,209,,,,
42,up,Arctic Monkeys,Favourite Worst Nightmare,52,24,241,,,,
43,up,Paramore,This Is Why,51,1,77,,,,
44,down,The Smiths,The Queen Is Dead,39,34,95,,,,
45,down,Coldplay,Ghost Stories,42,11,242,32,2019-10-06,32,2019-10-06
46,down,Imagine Dragons,Origins (Deluxe),34,7,243,,,,
47,down,The Strokes,The New Abnormal,46,1,220,21,2020-04-12,4,2020-04-19
48,down,Ana Frango Elétrico,Me Chama de Gato Que Eu Sou Sua,45,18,20,,,,
49,up,Noah Kahan,Stick Season (Forever),60,32,17,,,,
50,up,Cigarettes After Sex,Cigarettes After Sex,56,32,161,,,,
51,down,twenty one pilots,Blurryface,33,9,237,,,,
52,up,Green Day,American Idiot (Deluxe Version),57,15,138,,,,
53,up,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,66,53,29,,,,
54,-,James Blake & Lil Yachty,Bad Cameo,-,54,1,,,,
55,down,twenty one pilots,Trench,48,17,188,,,,
56,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,73,51,35,,,,
57,-,boygenius,the record,-,5,73,,,,
58,up,Weyes Blood,Titanic Rising,72,27,76,,,,
59,up,Florence + the Machine,Dance Fever (Complete Edition),61,10,61,,,,
60,down,Sky Ferreira,"Night Time, My Time",59,50,4,,,,
61,up,コールドプレイ,Mylo Xyloto,77,15,214,91,2019-10-13,91,2019-10-13
62,up,Phoebe Bridgers,Punisher,63,15,202,69,2020-06-21,47,2020-06-28
63,down,Wallows,Model,62,19,10,,,,
64,up,Alanis Morissette,Unplugged (Live),85,18,205,,,,
65,up,Red Hot Chili Peppers,Stadium Arcadium,91,23,159,,,,
66,down,The Strokes,Is This It,47,39,48,,,,
67,-,Still Woozy,Loveseat,-,67,1,,,,
68,down,Red Hot Chili Peppers,By the Way (Deluxe Version),53,10,182,,,,
69,up,The Neighbourhood,Wiped Out!,82,16,237,,,,
70,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",70,35,167,,,,
71,up,Nirvana,In Utero (20th Anniversary) [Remastered],94,35,121,,,,
72,down,Arctic Monkeys,The Car,68,1,88,,,,
73,-,Hiatus Kaiyote,Love Heart Cheat Code,-,73,1,,,,
74,up,Green Day,Dookie (30th Anniversary Deluxe Edition),74,34,42,,,,
75,up,Hozier,Hozier,81,19,109,,,,
76,down,Foo Fighters,Foo Fighters: Greatest Hits,69,14,188,,,,
77,-,Radiohead,The Bends,-,61,72,,,,
78,-,St. Vincent,All Born Screaming,-,2,9,,,,
79,-,Paramore,After Laughter,-,15,197,,,,
80,-,Halsey,"If I Can’t Have Love, I Want Power (Deluxe)",-,41,66,,,,
81,down,Florence + the Machine,"How Big, How Blue, How Beautiful (Deluxe)",55,26,126,,,,
82,up,Florence + the Machine,Ceremonials (Deluxe Edition),83,32,135,,,,
83,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),49,38,115,,,,
84,up,Mitski,The Land Is Inhospitable and So Are We,99,1,43,,,,
85,down,twenty one pilots,Scaled And Icy,78,1,134,,,,
86,-,Joji,Nectar,-,4,137,49,2020-04-19,2,2020-10-04
87,-,Sublime,Sublime,-,50,103,,,,
88,down,London Grammar,The Greatest Love,87,87,2,,,,
89,-,Fiona Apple,Tidal,-,64,7,,,,
90,down,Paramore,Brand New Eyes,65,25,166,,,,
91,-,LINKIN PARK,Papercuts: Instrumentals,-,91,1,,,,
92,down,The Killers,Hot Fuss,71,29,66,,,,
93,-,Tim Bernardes,Mil Coisas Invisíveis,-,25,23,,,,
94,-,The Cure,Disintegration (Deluxe Edition),-,27,15,,,,
95,-,Gorillaz,Cracker Island (Deluxe),-,1,64,,,,
96,down,The Used,MEDZ,79,79,2,,,,
97,-,Caroline Polachek,Pang,-,14,167,,,,
98,-,Of Monsters and Men,Beneath The Skin (Deluxe),-,98,1,,,,
99,down,Paramore,RIOT! (Deluxe),92,26,107,,,,
100,-,The xx,xx,-,46,148,,,,
