Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,twenty one pilots,Clancy,2,1,9,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,201,9,2020-08-23,3,2021-03-21
4,up,Lana Del Rey,Norman F*****g Rockwell!,4,1,242,34,2019-10-06,15,2019-11-10
5,up,Lana Del Rey,Ultraviolence (Deluxe),5,5,241,,,,
6,up,Taylor Swift,evermore (deluxe version),6,1,181,15,2021-01-10,1,2021-01-17
7,up,Lorde,Melodrama,15,5,242,,,,
8,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,7,1,67,,,,
9,up,Nirvana,Nevermind,9,9,188,46,2020-04-26,46,2020-04-26
10,up,Lana Del Rey,Born to Die - The Paradise Edition,12,3,240,,,,
11,down,Billie Eilish,Happier Than Ever,10,1,165,5,2021-05-02,3,2021-05-09
12,down,Arctic Monkeys,AM,8,3,242,85,2020-11-22,59,2021-01-10
13,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,242,2,2019-10-06,2,2019-10-06
14,down,Lana Del Rey,Lust for Life,13,8,242,,,,
15,up,Lorde,Pure Heroine,19,3,212,,,,
16,up,Lana Del Rey,Honeymoon,17,10,242,,,,
17,up,Billie Eilish,dont smile at me,18,3,240,33,2019-10-06,14,2020-02-02
18,up,Lana Del Rey,Blue Banisters,22,1,146,,,,
19,up,Lorde,Solar Power,26,1,116,,,,
20,up,Melanie Martinez,PORTALS,21,1,65,,,,
21,down,The Marías,Submarine,14,9,6,,,,
22,up,Caroline Polachek,"Desire, I Want To Turn Into You",24,1,79,,,,
23,up,Imagine Dragons,Evolve,23,3,242,,,,
24,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),16,4,5,,,,
25,down,Red Hot Chili Peppers,Californication,20,5,242,,,,
26,down,Melanie Martinez,Cry Baby (Deluxe Edition),25,3,242,,,,
27,up,Radiohead,In Rainbows,36,27,194,,,,
28,up,Imagine Dragons,Imagine Dragons Live in Vegas,28,4,48,,,,
29,up,Coldplay,Parachutes,32,10,208,,,,
30,down,Melanie Martinez,K-12,27,2,211,93,2019-10-06,27,2019-11-10
31,down,Ethel Cain,Preacher’s Daughter,30,15,97,,,,
32,down,Imagine Dragons,LOOM,29,21,5,,,,
33,down,twenty one pilots,Blurryface,31,9,236,,,,
34,up,Imagine Dragons,Origins (Deluxe),56,7,242,,,,
35,up,Alanis Morissette,Jagged Little Pill,35,3,29,,,,
36,up,Coldplay,A Head Full of Dreams,37,7,240,79,2019-10-06,72,2019-10-13
37,up,Tame Impala,Currents,48,22,242,,,,
38,up,Imagine Dragons,Mercury - Acts 1 & 2,52,1,116,,,,
39,up,The Smiths,The Queen Is Dead,49,34,94,,,,
40,up,Coldplay,A Rush of Blood to the Head,40,5,208,,,,
41,down,Hozier,Unreal Unearth: Unheard,38,24,12,,,,
42,up,Coldplay,Ghost Stories,43,11,241,32,2019-10-06,32,2019-10-06
43,up,Nirvana,MTV Unplugged In New York (Live),51,25,148,,,,
44,down,Cage the Elephant,Neon Pill,39,14,9,,,,
45,down,Ana Frango Elétrico,Me Chama de Gato Que Eu Sou Sua,33,18,19,,,,
46,up,The Strokes,The New Abnormal,71,1,219,21,2020-04-12,4,2020-04-19
47,up,The Strokes,Is This It,65,39,47,,,,
48,down,twenty one pilots,Trench,42,17,187,,,,
49,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),96,38,114,,,,
50,down,Imagine Dragons,Night Visions (Deluxe),46,15,238,,,,
51,up,Paramore,This Is Why,53,1,76,,,,
52,down,Arctic Monkeys,Favourite Worst Nightmare,44,24,240,,,,
53,down,Red Hot Chili Peppers,By the Way (Deluxe Version),45,10,181,,,,
54,up,Hozier,Unheard - EP,82,5,13,,,,
55,up,Florence + the Machine,"How Big, How Blue, How Beautiful (Deluxe)",55,26,125,,,,
56,up,Cigarettes After Sex,Cigarettes After Sex,85,32,160,,,,
57,down,Green Day,American Idiot (Deluxe Version),41,15,137,,,,
58,up,PROJECT-4,Another World,66,49,72,,,,
59,-,Sky Ferreira,"Night Time, My Time",-,50,3,,,,
60,down,Noah Kahan,Stick Season (Forever),47,32,16,,,,
61,up,Florence + the Machine,Dance Fever (Complete Edition),100,10,60,,,,
62,down,Wallows,Model,34,19,9,,,,
63,down,Phoebe Bridgers,Punisher,57,15,201,69,2020-06-21,47,2020-06-28
64,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,1,173,34,2020-11-29,34,2020-11-29
65,up,Paramore,Brand New Eyes,68,25,165,,,,
66,up,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,72,54,28,,,,
67,up,Tove Lo,Lady Wood,80,42,84,,,,
68,-,Arctic Monkeys,The Car,-,1,87,,,,
69,-,Foo Fighters,Foo Fighters: Greatest Hits,-,14,187,,,,
70,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",63,35,166,,,,
71,up,The Killers,Hot Fuss,89,29,65,,,,
72,up,Weyes Blood,Titanic Rising,98,27,75,,,,
73,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,84,51,34,,,,
74,up,Green Day,Dookie (30th Anniversary Deluxe Edition),79,34,41,,,,
75,-,Charli XCX,True Romance (Deluxe),-,53,4,,,,
76,-,King Krule,Shhhhhhh! - EP,-,76,1,,,,
77,up,コールドプレイ,Mylo Xyloto,94,15,213,91,2019-10-13,91,2019-10-13
78,down,twenty one pilots,Scaled And Icy,73,1,133,,,,
79,-,The Used,MEDZ,-,79,1,,,,
80,-,Fiona Apple,Fetch The Bolt Cutters,-,2,83,28,2020-04-19,15,2020-04-26
81,-,Hozier,Hozier,-,19,108,,,,
82,down,The Neighbourhood,Wiped Out!,78,16,236,,,,
83,-,Florence + the Machine,Ceremonials (Deluxe Edition),-,32,134,,,,
84,down,Coldplay,X & Y,59,18,195,,,,
85,up,Alanis Morissette,Unplugged (Live),91,18,204,,,,
86,up,Tove Lo,BLUE LIPS (Lady Wood Phase II),87,40,82,,,,
87,-,London Grammar,The Greatest Love,-,87,1,,,,
88,-,Cigarettes After Sex,Cry,-,33,18,15,2019-10-27,15,2019-10-27
89,down,Interpol,Antics (The Special Edition),74,40,3,,,,
90,-,Arctic Monkeys,Humbug (Bonus Track Version),-,48,49,,,,
91,down,Red Hot Chili Peppers,Stadium Arcadium,90,23,158,,,,
92,down,Paramore,RIOT! (Deluxe),81,26,106,,,,
93,down,Cigarettes After Sex,X's,54,44,3,,,,
94,down,Nirvana,In Utero (20th Anniversary) [Remastered],76,35,120,,,,
95,-,リナ サワヤマ,SAWAYAMA (Deluxe Edition),-,11,97,,,,
96,down,LAUREL,PALPITATIONS,69,69,2,,,,
97,-,Coldplay,Live 2012,-,14,211,,,,
98,-,Rachel Chinouriri,What A Devastating Turn of Events,-,61,2,,,,
99,-,Mitski,The Land Is Inhospitable and So Are We,-,1,42,,,,
100,-,Pond,Stung!,-,100,1,,,,
