Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bamse,Bamse,1,1,80,,,,
2,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,2,2,23,,,,
3,up,Wizkid,Made In Lagos,3,1,29,22,2020-11-01,6,2020-11-08
4,up,Fally Ipupa,Tokooos II (Bonus Version),5,4,3,,,,
5,-,The Irish Rovers,Drunken Sailor,-,5,6,,,,
6,up,"Staffan Götestam, Sagor för barn & Klassiska Sagor för Barn",Robin Hood,45,6,61,,,,
7,-,Ladysmith Black Mambazo,Shaka Zulu,-,7,3,,,,
8,-,Héritier Wata,Tout simplement moi (Mi-démon),-,5,9,,,,
9,-,ミラクルミュージカル,Hawaii: Part II,-,9,6,,,,
10,down,Sleepy Times,Sleep to Thunderstorm,8,2,63,,,,
11,up,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn",Alice i Underlandet,34,4,60,,,,
12,up,Secret Garden,Songs From a Secret Garden,88,5,41,,,,
13,up,"Nusret Kurtishi, Almin Shaqiri & Nafidan Miftari",Nje Kujtim I Sofres Shqiptare,69,13,3,,,,
14,-,Peter LeMarc,Sjutton sånger - LeMarc sjunger LeMarc,-,6,58,,,,
15,-,Svante Thuresson,Guldkorn,-,15,1,,,,
16,up,Dead Can Dance,"Live from Paramount Theatre, Seattle, WA. September 17th, 2005",37,16,2,,,,
17,-,Musica para Meditacion Profunda,Mystical Journey: Sacred Mantras for the 7 Chakras & Chanting Om with Thunder (Bonus Track Version),-,17,9,,,,
18,down,Sheikh Mishari Alafasy,The Quran (Complete),15,5,47,,,,
19,down,Donnez,Alla dar i veckan,11,4,6,,,,
20,down,Sturebadet Haga,SPA,9,2,77,,,,
21,up,Jazz Guitar Guys,Top 30 Jazz Guitar,33,6,38,,,,
22,up,Lena Philipsson,Lena 20 År,42,6,56,,,,
23,-,Fally Ipupa,Arsenal de belles mélodies,-,23,13,,,,
24,down,Coca Carola,Coca Carola DIF,6,6,8,,,,
25,down,Lyio & Brian 3rill,Greatness - EP,14,5,6,,,,
26,-,Povel Ramel,Bästa: Povel Ramel,-,26,3,,,,
27,-,Gipsy Kings,The Essential Gipsy Kings,-,11,20,,,,
28,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,59,28,5,,,,
29,up,Kondi Band,Salone,36,29,2,,,,
30,-,Samo Bob,Soba za secanje (Live),-,30,5,,,,
31,up,Tintin,Solens tempel,40,7,56,,,,
32,-,Tintin,Tintin i Kongo,-,8,35,,,,
33,down,Donnez,Grabben från landet,31,31,5,,,,
34,down,Manu Chao,Próxima Estación: Esperanza,27,10,58,,,,
35,-,Trazan & Banarne,Sangtajm Med Trazan & Banarne,-,8,47,,,,
36,-,"Soosan, Aghasi, Roohparvar, Ali Nazari, Javad Yasari, Jebeli, Firoozeh, Gita, Faraji, Darvish Javidan, Hamedanian, Parivash, Nasri, Ahdieh & Shekar Shirazi",Koocheh Bazari Songs Vol 3 - 4 CD pack - Persian Music,-,36,1,,,,
37,up,Maher Al Mueaqly,Quran: Shotr Sura's,95,17,15,,,,
38,-,Timaya,Gratitude,-,9,14,,,,
39,up,Fred Åkerström,Fred Åkerström Sjunger Bellman - Till Carl Michael,57,6,43,,,,
40,up,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn",Aladdin,98,4,45,,,,
41,down,Bella Shmurda,High Tension,4,4,11,,,,
42,-,"David Torn, Haroold Budd, Nicola Alesini & Pier Luigi Andreoni, Richard Barbieri, Roger Eno & Steve Jansen","Marco Polo, Vol. 2",-,42,1,,,,
43,-,Myrkur,Folkesange,-,1,47,46,2020-03-22,46,2020-03-22
44,-,Dilo Doxan,Dildaro,-,44,2,,,,
45,-,Brian Crain,Piano Opus (Bonus Track Version),-,45,2,,,,
46,-,Brian Crain,A Summer in Italy,-,46,1,,,,
47,down,Ana Moura,Moura (Deluxe Version),26,17,14,,,,
48,down,Googoosh,Twenty One,13,6,8,,,,
49,-,Ahmad Al Ajmy,Juzz amma,-,49,1,,,,
50,down,Beautiful Chorus,Resonance Meditation,43,43,2,,,,
51,-,Wahlströms,Lovar & svär,-,51,1,,,,
52,-,ST da Gambian Dream,Dinding Mansa,-,27,2,,,,
53,-,Tilahun Gessesse,Tilahun Gessesse Collection,-,36,2,,,,
54,-,İbrahim Tatlıses,Sabuha,-,54,1,,,,
55,-,Meditative Mind,Powerful Kundalini Mantras,-,41,2,,,,
