Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laura Pausini,San Siro 2007 (Deluxe Album) [Live],2,1,115,,,,
2,up,Julio Iglesias,Da Manuela a Pensami,4,2,202,,,,
3,up,Manu Chao,Clandestino,7,1,219,,,,
4,up,Fred De Palma,BoyFred,8,3,158,,,,
5,up,Marc Anthony,MUEVENSE,6,5,2,,,,
6,up,Vasco Rossi,Fronte del palco (Live),9,2,234,,,,
7,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",10,6,213,,,,
8,up,Loredana Bertè,I grandi successi: Loredana Bertè,11,2,214,,,,
9,up,Vasco Rossi,Buoni O Cattivi Live Anthology 04.05,13,1,232,,,,
10,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),1,1,214,,,,
11,up,Prince Royce,Prince Royce,15,9,222,,,,
12,up,Gotan Project,Best of Gotan Project,23,10,210,,,,
13,up,Buddha Bar,Buddha Bar XIII,16,10,223,,,,
14,up,Gotan Project,Tango 3.0 (Bonus Track Version),17,11,233,,,,
15,up,Verschiedene Interpreten,Violetta,18,1,231,,,,
16,-,Gotan Project,La Revancha del Tango,-,1,224,,,,
17,up,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,19,11,213,,,,
18,up,Marc Anthony,3.0,20,11,220,,,,
19,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,21,14,225,,,,
20,up,Gotan Project,Lunático,22,7,231,,,,
21,up,Romeo Santos,"Fórmula, Vol. 1",26,17,228,,,,
22,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,25,17,232,,,,
23,up,Nicky Jam,Fénix,27,18,220,,,,
24,up,Shakira,El Dorado,28,18,230,,,,
25,up,Gotan Project,Gotan Project Live,29,19,232,,,,
26,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),30,20,227,,,,
27,up,Ozuna,Aura,34,20,225,,,,
28,up,Maná,Grandes Mana,35,23,226,,,,
29,up,Prince Royce,Phase II (Bonus Track Version),36,24,233,,,,
30,up,Rosalia de Souza,D'Improvviso,38,26,229,,,,
31,down,Gipsy Kings,Gipsy Kings: Greatest Hits,3,1,217,,,,
32,up,Nek,Una Parte Di Me,40,27,229,,,,
33,up,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,42,29,224,,,,
34,down,Ozuna,Odisea,31,22,211,,,,
35,down,Biagio Antonacci,Inaspettata (Deluxe Edition),5,2,231,,,,
36,up,Vários intérpretes,Relaxing Bossa Lounge 5,37,25,224,,,,
37,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",12,8,219,,,,
38,down,Eros Ramazzotti,9,14,8,217,,,,
39,up,Various Artists,I mitici anni '60 e '70 - 40 Hits,41,28,217,,,,
40,-,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),-,31,223,,,,
41,up,Prince Royce,FIVE (Deluxe Edition),47,32,214,,,,
42,up,Gloria Estefan,Mi Tierra,44,33,181,,,,
43,-,Various Artists,LATIN HITS 2018 (60 Super Éxitos Latinos - Club Edition),-,33,170,,,,
44,-,Café del Mar,"Café del Mar, Vol. 17",-,37,158,,,,
45,down,Pitbull,Global Warming (Deluxe Version),24,16,233,,,,
46,down,Marc Anthony,Sigo Siendo Yo,32,22,225,,,,
47,down,Bandabardò,Iniziali Bi-Bi,33,1,224,,,,
48,-,Various Artists,Salsa Bachata y Algo Mas...,-,48,1,,,,
49,-,Aníbal Troilo y Su Orquesta & Edmundo Rivero,"The History of Tango / Tangos & Milongas, Recordings 1947",-,49,1,,,,
50,-,Fred De Palma,Hanglover,-,38,89,,,,
51,down,Laura Pausini,Resta In Ascolto,39,11,230,,,,
52,down,Gente de Zona,Visualízate,43,29,223,,,,
53,-,Rodrigo y Gabriela,Rodrigo y Gabriela,-,33,177,,,,
