Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),1,1,219,,,,
2,up,Laura Pausini,San Siro 2007 (Deluxe Album) [Live],2,1,122,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,1,222,,,,
4,up,Biagio Antonacci,Inaspettata (Deluxe Edition),4,2,238,,,,
5,up,Fred De Palma,BoyFred,5,3,165,,,,
6,-,Julio Iglesias,Da Manuela a Pensami,-,2,208,,,,
7,down,Vasco Rossi,Fronte del palco (Live),6,2,241,,,,
8,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",7,6,219,,,,
9,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",9,8,224,,,,
10,down,Vasco Rossi,Buoni O Cattivi Live Anthology 04.05,8,1,239,,,,
11,down,Eros Ramazzotti,9,10,8,221,,,,
12,up,Prince Royce,Prince Royce,41,9,229,,,,
13,up,Gotan Project,Best of Gotan Project,14,10,217,,,,
14,down,Buddha Bar,Buddha Bar XIII,11,10,230,,,,
15,down,Verschiedene Interpreten,Violetta,13,1,238,,,,
16,up,Marc Anthony,3.0,16,11,227,,,,
17,down,Gotan Project,Tango 3.0 (Bonus Track Version),12,11,240,,,,
18,down,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,15,11,220,,,,
19,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,39,14,232,,,,
20,down,Gotan Project,Lunático,17,7,238,,,,
21,down,Pitbull,Global Warming (Deluxe Version),18,16,240,,,,
22,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,20,17,239,,,,
23,down,Romeo Santos,"Fórmula, Vol. 1",19,17,235,,,,
24,down,Nicky Jam,Fénix,21,18,227,,,,
25,down,Shakira,El Dorado,22,18,237,,,,
26,down,Gotan Project,Gotan Project Live,23,19,239,,,,
27,down,Ozuna,Odisea,24,22,218,,,,
28,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),25,20,234,,,,
29,down,Ozuna,Aura,27,20,232,,,,
30,down,Marc Anthony,Sigo Siendo Yo,26,22,232,,,,
31,down,Maná,Grandes Mana,28,23,233,,,,
32,down,Prince Royce,Phase II (Bonus Track Version),29,24,240,,,,
33,-,Vários intérpretes,Relaxing Bossa Lounge 5,-,25,230,,,,
34,down,Rosalia de Souza,D'Improvviso,31,26,236,,,,
35,down,Nek,Una Parte Di Me,32,27,236,,,,
36,down,Laura Pausini,Resta In Ascolto,30,11,237,,,,
37,down,Gente de Zona,Visualízate,33,29,230,,,,
38,-,Various Artists,I mitici anni '60 e '70 - 40 Hits,-,28,223,,,,
39,down,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),34,31,230,,,,
40,-,Sol Caliente,En vivo abril 2024 (En vivo),-,40,1,,,,
41,-,Ana Carla Maza,Bahia,-,41,1,,,,
42,-,Chavela Vargas,Tremendos Éxitos (Remastered),-,42,1,,,,
43,-,Bandabardò,Iniziali Bi-Bi,-,1,230,,,,
44,down,Prince Royce,FIVE (Deluxe Edition),35,32,221,,,,
45,-,D4MN$d,Reggaeton 2024,-,45,1,,,,
46,down,Various Artists,LATIN HITS 2018 (60 Super Éxitos Latinos - Club Edition),37,33,174,,,,
47,down,Brasil Various,Relaxing Bossa Lounge,42,41,111,,,,
