Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),1,1,220,,,,
2,up,Laura Pausini,San Siro 2007 (Deluxe Album) [Live],2,1,123,,,,
3,up,Julio Iglesias,Da Manuela a Pensami,6,2,209,,,,
4,down,Gipsy Kings,Gipsy Kings: Greatest Hits,3,1,223,,,,
5,down,Biagio Antonacci,Inaspettata (Deluxe Edition),4,2,239,,,,
6,down,Fred De Palma,BoyFred,5,3,166,,,,
7,up,Vasco Rossi,Fronte del palco (Live),7,2,242,,,,
8,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",8,6,220,,,,
9,up,Vasco Rossi,Buoni O Cattivi Live Anthology 04.05,10,1,240,,,,
10,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",9,8,225,,,,
11,up,Eros Ramazzotti,9,11,8,222,,,,
12,up,Prince Royce,Prince Royce,12,9,230,,,,
13,-,Gotan Project,La Revancha del Tango,-,1,230,,,,
14,down,Gotan Project,Best of Gotan Project,13,10,218,,,,
15,up,Verschiedene Interpreten,Violetta,15,1,239,,,,
16,up,Marc Anthony,3.0,16,11,228,,,,
17,down,Buddha Bar,Buddha Bar XIII,14,10,231,,,,
18,down,Gotan Project,Tango 3.0 (Bonus Track Version),17,11,241,,,,
19,down,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,18,11,221,,,,
20,down,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,19,14,233,,,,
21,down,Gotan Project,Lunático,20,7,239,,,,
22,down,Pitbull,Global Warming (Deluxe Version),21,16,241,,,,
23,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,22,17,240,,,,
24,down,Romeo Santos,"Fórmula, Vol. 1",23,17,236,,,,
25,down,Nicky Jam,Fénix,24,18,228,,,,
26,down,Shakira,El Dorado,25,18,238,,,,
27,down,Gotan Project,Gotan Project Live,26,19,240,,,,
28,down,Ozuna,Odisea,27,22,219,,,,
29,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),28,20,235,,,,
30,up,Bandabardò,Iniziali Bi-Bi,43,1,231,,,,
31,up,Maná,Grandes Mana,31,23,234,,,,
32,down,Marc Anthony,Sigo Siendo Yo,30,22,233,,,,
33,down,Ozuna,Aura,29,20,233,,,,
34,down,Prince Royce,Phase II (Bonus Track Version),32,24,241,,,,
35,down,Vários intérpretes,Relaxing Bossa Lounge 5,33,25,231,,,,
36,down,Rosalia de Souza,D'Improvviso,34,26,237,,,,
37,down,Nek,Una Parte Di Me,35,27,237,,,,
38,up,Various Artists,I mitici anni '60 e '70 - 40 Hits,38,28,224,,,,
39,down,Laura Pausini,Resta In Ascolto,36,11,238,,,,
40,down,Gente de Zona,Visualízate,37,29,231,,,,
41,-,Agoney,Libertad Tour,-,41,1,,,,
42,-,Various Artists,"The Ballroom Dance Collection (Les danses de salon), Vol. 5 - Cha-Cha-Cha",-,42,1,,,,
43,-,Rodrigues Amalia,Songs from Portugal,-,43,1,,,,
44,-,Alfredo Rodríguez,Coral Way,-,44,1,,,,
45,-,Gloria Estefan,Mi Tierra,-,33,185,,,,
46,-,Loredana Bertè,I grandi successi: Loredana Bertè,-,2,220,,,,
47,-,Various Artists,"Merengue Collection, Vol. 1",-,47,1,,,,
48,down,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),39,31,231,,,,
49,down,Prince Royce,FIVE (Deluxe Edition),44,32,222,,,,
50,down,Various Artists,LATIN HITS 2018 (60 Super Éxitos Latinos - Club Edition),46,33,175,,,,
51,down,Brasil Various,Relaxing Bossa Lounge,47,41,112,,,,
