Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK & KOLA,Порічка,1,1,3,,,,
2,up,Miley Cyrus,Flowers,2,1,15,,,,
3,up,YAKTAK,Чекає вдома (feat. DOVI),4,3,18,,,,
4,up,David Kushner,Daylight,87,4,2,,,,
5,up,Adam,Повільно,5,2,12,,,,
6,up,Wellboy,Додому,6,2,18,,,,
7,down,MAYOROVA,Незамінних,3,1,7,,,,
8,up,Артем Пивоваров,Маніфест,11,4,17,,,,
9,up,KOLA,Тебе - собі,9,4,11,,,,
10,down,DOROFEEVA,Щоб не було,7,1,20,,,,
11,up,ENLEO,веди мене в храм,12,4,25,,,,
12,down,DOROFEEVA,вотсап,10,2,13,,,,
13,up,MONA & Basta,Ты так мне необходим,92,13,2,,,,
14,down,LOBODA,Девочка,8,5,5,,,,
15,up,KOLA,Біля серця,17,2,32,,,,
16,down,CHEEV,Гарно так,14,1,44,,,,
17,down,Sam Smith & Kim Petras,Unholy,15,1,31,,,,
18,up,Wellboy,Жовті мальви,18,15,6,,,,
19,up,"TONI, Andro, ELMAN & MONA",Зари,19,13,5,,,,
20,up,Artem Pivovarov & NK,Там у тополі,20,7,24,,,,
21,down,LOBODA,Градус 100,13,4,5,,,,
22,down,Monetochka,Папина любовница,16,16,3,,,,
23,up,KALUSH,Stefania (Kalush Orchestra),23,1,44,,,,
24,down,MamaRika & KOLA,Люди,21,10,10,,,,
25,up,Jakone & SCIRENA,По весне,40,5,3,,,,
26,-,SHUMEI & Zlata Ognevich,Буревіями,-,1,1,,,,
27,down,Artem Pivovarov & DOROFEEVA,Думи,24,3,47,,,,
28,down,DOVI,Спокійно,25,15,11,,,,
29,down,CHEEV,Мрієшся,27,10,30,,,,
30,up,Rema & Selena Gomez,Calm Down,45,30,8,,,,
31,down,Patsyki Z Franeka,Марічка,30,4,51,,,,
32,down,SHUMEI,Капають,22,15,4,,,,
33,up,KALUSH,Таксі (feat. Христина Соловій),58,23,47,,,,
34,down,XOLIDAYBOY,Моя хулиганка,26,1,27,,,,
35,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),32,2,41,,,,
36,down,Harry Styles,As It Was,29,6,56,,,,
37,down,MONATIK,Кожний раз (Repaired),28,28,3,,,,
38,down,Boombox,Люди,37,12,61,,,,
39,down,KALUSH,Тiпок (Tipok),38,8,54,,,,
40,down,Grohotsky,Будь зі мною,39,13,24,,,,
41,down,Нікіта Кісельов,Романтично,35,21,8,,,,
42,up,Один в каное,У мене немає дому,43,1,60,,,,
43,down,Slavik Pogosov,Монро,36,2,18,,,,
44,down,RAYE,Escapism. (feat. 070 Shake),34,14,20,,,,
45,down,ANNA ASTI,По барам,42,5,47,,,,
46,down,Lady Gaga,Bloody Mary,44,1,21,,,,
47,up,Wellboy,Гуси,48,40,18,,,,
48,down,Quest Pistols Show,Ти неймовірна,46,6,19,,,,
49,up,Саша Чемеров & Boombox,Любила,49,28,69,,,,
50,up,OneRepublic,I Ain't Worried,54,20,38,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,7,84,,,,
52,down,Elley Duhé,MIDDLE OF THE NIGHT,50,3,78,,,,
53,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,47,3,22,,,,
54,down,ANGY KREYDA,Враже,52,21,40,,,,
55,down,Asenssia & lunar vision,Мечта,41,25,5,,,,
56,down,KALUSH,Давай начистоту (feat. Skofka),55,12,54,,,,
57,down,Alexander Teslenko,Я розбиваюся,33,18,26,,,,
58,down,ANNA ASTI,Повело,51,19,23,,,,
59,-,DOVI,Буде свято,-,31,1,,,,
60,up,MamaRika,Лелека (feat. YAKTAK),60,40,14,,,,
61,up,Khrystyna Soloviy,Тримай,61,8,61,,,,
62,down,Markul & Тося Чайкина,Стрелы,56,4,38,,,,
63,up,Artem Pivovarov,Міраж,63,33,72,,,,
64,up,Ed Sheeran,Eyes Closed,66,45,4,,,,
65,-,Miley Cyrus,Island,-,1,1,,,,
66,down,Jerry Heil & Ochman,BRONIA,59,15,8,,,,
67,down,Egor Kreed & HammAli & Navai,"Засыпаешь, но не со мной",31,31,3,,,,
68,down,Ed Sheeran,2step (feat. Antytila),65,2,50,,,,
69,up,SHUMEI,Пробач,70,4,43,,,,
70,down,HammAli & Navai,Птичка,64,1,101,,,,
71,up,Boombox,Квiти в волоссi,71,48,60,,,,
72,up,Wellboy,Вишнi,73,5,79,,,,
73,down,Jerry Heil,#ПОШТА,68,1,64,,,,
74,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),67,2,27,,,,
75,up,"alyona alyona, Jerry Heil & ela.",KUPALA,80,2,42,,,,
76,down,LOBODA,По-Українськи,57,16,12,,,,
77,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",72,6,66,,,,
78,up,Boombox,Вахтерам,83,45,60,,,,
79,down,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",62,24,16,,,,
80,down,Artik & Asti,Девочка танцуй,74,1,151,,,,
81,down,LAUD,2 дні,76,4,56,,,,
82,up,Ariana Grande,7 rings,82,22,53,58,2019-10-06,51,2020-01-05
83,up,Один в каное,Будь мені кимось,88,32,62,,,,
84,down,Taylor Swift,Anti-Hero,78,30,14,,,,
85,down,SKYLERR,Чому вона?,69,37,8,,,,
86,-,Al Fakher,#МУЗЫКАДЛЯДУШИ,-,58,1,,,,
87,down,Один в каное,Човен,79,22,59,,,,
88,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,77,54,9,,,,
89,up,alyona alyona,Рідні мої (feat. Jerry Heil),96,4,22,,,,
90,-,ENLEO,чорнеморе,-,31,1,,,,
91,down,Artem Pivovarov,Ой на горі,84,13,42,,,,
92,-,Антон Токарев,Седьмой лепесток,-,4,66,,,,
93,-,KOLA,Інші ми,-,13,1,,,,
94,-,Averin & CHURSANOV,So Slow,-,62,1,,,,
95,-,Jerry Heil,На небі ні зорі,-,41,1,,,,
96,-,Kim Petras,Alone (feat. Nicki Minaj),-,88,1,,,,
97,-,Степан Гіга,Цей сон,-,61,14,,,,
98,down,Boombox & Tina Karol,Безодня,86,86,3,,,,
99,down,INSTASAMKA,Отключаю телефон,75,16,10,,,,
100,-,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,-,22,19,,,,
