Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chico, Qatoshi & 100лиця",Покохай мене,1,1,3,,,,
2,up,Klavdia Petrivna,Знайди мене (KAVA Remix),2,1,7,,,,
3,up,Moya Mishel,Зима в сердце,3,2,15,,,,
4,up,ANNA ASTI,Царица,11,4,21,,,,
5,down,YAKTAK,Уночі,4,1,16,,,,
6,down,Tate McRae,greedy,5,1,11,,,,
7,up,SHUMEI & Zlata Ognevich,Буревіями,7,1,33,,,,
8,down,SKYLERR & Нікіта Кісельов,Ліфт,6,6,4,,,,
9,up,ADAM,Zhurek,12,9,4,,,,
10,down,SHUMEI,Вище хмар,9,1,13,,,,
11,up,OKS,Ніченька,13,3,13,,,,
12,down,Parfeniuk,Мала,10,10,5,,,,
13,up,Максим Бородін,Якби не ти,17,5,28,,,,
14,down,DOROFEEVA,На самоті,8,2,9,,,,
15,up,Jerry Heil,ТРИ ПОЛОСИ,15,14,5,,,,
16,up,DOROFEEVA,"Кохаю, але не зовсім",19,1,24,,,,
17,up,The Kolors,ITALODISCO,21,17,9,,,,
18,down,IAMJJ,Different Kind of Blues,16,2,9,,,,
19,up,Balsam,Не божеволій,20,1,18,,,,
20,down,Максим Бородін,Скажи мені,18,13,4,,,,
21,down,MINACELENTANO,A un passo da te,14,7,8,,,,
22,up,YAKTAK & KOLA,Порічка,23,1,35,,,,
23,down,POSITIFF,Спалахи,22,9,29,,,,
24,up,KOLA,Тебе - собі,28,4,43,,,,
25,up,Wellboy,Додому,25,2,50,,,,
26,down,David Kushner,Daylight,24,4,34,,,,
27,down,MAX BARSKIH,Зорепад,26,6,13,,,,
28,up,YAKTAK,Чекає вдома (feat. DOVI),32,3,50,,,,
29,down,SHUMEI,Волосся,27,6,9,,,,
30,down,Liza Bibikova,Поряд,29,29,6,,,,
31,up,CHEEV,Гарно так,33,1,76,,,,
32,up,Adam,Повільно,35,2,44,,,,
33,up,Miley Cyrus,Flowers,42,1,47,,,,
34,down,DOVI,На таран,30,6,13,,,,
35,up,KOLA,Біля серця,38,2,64,,,,
36,up,Vladimir Dantes,Чуєш,36,1,25,,,,
37,down,CHEEV,Пазл,31,15,27,,,,
38,up,DOROFEEVA,вотсап,41,2,45,,,,
39,down,Dua Lipa,Houdini,34,23,4,,,,
40,up,ANNA ASTI,По барам,49,5,79,,,,
41,up,Артем Пивоваров,Маніфест,43,4,49,,,,
42,up,Golubenko & YAKTAK,Холодна весна,47,24,32,,,,
43,up,Skryptonite & Endshpil,Разбалованная,90,43,2,,,,
44,down,5UTRA,Давай сбежим (Искорки),37,12,15,,,,
45,down,MamaRika & KOLA,Люди,44,10,42,,,,
46,down,Teddy Swims,Lose Control,40,4,7,,,,
47,down,Артем Пивоваров & Quest Pistols,Очі,45,2,32,,,,
48,down,ENLEO,веди мене в храм,46,4,57,,,,
49,up,ANNA ASTI,Повело,53,19,37,,,,
50,up,Tyla,Water,50,37,8,,,,
51,up,ANNA ASTI,Верю в тебя,60,13,32,,,,
52,up,KOLA,Цінувати життя,58,52,24,,,,
53,up,MAYOROVA,Незамінних,88,1,39,,,,
54,up,Sam Smith & Kim Petras,Unholy,67,1,63,,,,
55,down,Jakone & SCIRENA,По весне,54,5,35,,,,
56,down,Tina Karol,НЕ СВЯТІ,39,18,6,,,,
57,down,ANNA ASTI,Космически,51,12,10,,,,
58,down,MamaRika,Лелека (feat. YAKTAK),48,40,44,,,,
59,down,DOVI,Спокійно,57,15,43,,,,
60,down,Boombox,Люди,55,12,93,,,,
61,up,Саша Чемеров & Boombox,Любила,61,28,101,,,,
62,up,Jain,Makeba,62,2,29,,,,
63,up,KOLA,Інші ми,66,13,23,,,,
64,up,DOROFEEVA,Щоб не було,73,1,52,,,,
65,up,KALUSH,Stefania (Kalush Orchestra),65,1,76,,,,
66,down,SHUMEI,Пробач,64,4,75,,,,
67,up,Анна Трінчер,Очі,83,12,13,,,,
68,up,MAX BARSKIH & DOROFEEVA,Ритми,68,6,16,,,,
69,up,Антон Токарев,Седьмой лепесток,70,4,81,,,,
70,up,KALUSH,Тiпок (Tipok),74,8,86,,,,
71,-,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis Bextor],-,49,1,,,,
72,up,MAYOROVA,Don't follow my style,89,72,2,,,,
73,down,Бамбинтон,Малышка,59,59,3,,,,
74,down,George Michael,Careless Whisper,72,72,7,,,,
75,-,Kombinatsiya,Не забывай,-,37,1,,,,
76,down,MONATIK,Сильно (Repaired),56,14,9,,,,
77,-,Voloshyn,Зорі,-,38,5,,,,
78,up,YAKTAK,Батькам,97,78,2,,,,
79,-,Кажанна,ПАЗЛ,-,17,1,,,,
80,down,KOLA,Бути простим,52,33,4,,,,
81,up,ANNA ASTI,Ночью на кухне,92,4,34,,,,
82,up,MAYOROVA,Володіти,91,82,2,,,,
83,down,MAYOROVA,Хто вона така,71,25,6,,,,
84,-,Harry Styles,As It Was,-,6,82,,,,
85,-,RAYE,Escapism. (feat. 070 Shake),-,14,27,,,,
86,down,Artem Pivovarov & NK,Там у тополі,82,7,56,,,,
87,down,XOLIDAYBOY,Мания,76,9,23,,,,
88,up,Kolaba & CHEEV,Пазл,100,86,4,,,,
89,-,Taylor Swift,Cruel Summer,-,45,18,,,,
90,down,CHEEV,Мрієшся,63,10,61,,,,
91,-,БЕЗ ОБМЕЖЕНЬ & TAYANNA,А ти…,-,91,1,,,,
92,down,A.V.G,Я плачу,69,8,20,,,,
93,-,Нікіта Кісельов,Полюси,-,36,1,,,,
94,-,Labrinth,Express Yourself,-,84,2,,,,
95,-,Mirazh,Новый герой,-,23,1,,,,
96,-,Beyoncé,MY HOUSE,-,82,1,,,,
97,down,Natalia Buchynska,За хмарами,80,32,7,,,,
98,-,Wham!,Last Christmas (Remastered),-,71,1,77,2020-12-27,77,2020-12-27
99,down,Loreen,Tattoo,93,3,30,,,,
100,down,Dua Lipa,Dance The Night,98,4,27,,,,
