Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Тима Белорусских,Окей,1,1,4,,,,
2,up,Basta & Zivert,неболей,2,1,9,,,,
3,up,DJ Smash,БЕГИ (feat. Poët),3,1,9,,,,
4,up,JONY,Мир сошёл с ума,5,3,7,,,,
5,down,Egor Kreed & The Limba,Coco L'Eau,4,1,5,,,,
6,up,Ramil',Сияй,6,1,13,,,,
7,up,Rauf & Faik & NILETTO,Если тебе будет грустно,8,7,5,,,,
8,down,JONY,Ты пари,7,4,7,,,,
9,up,Dabro,Юность,9,5,15,,,,
10,up,Gafur & JONY,Lollipop,10,2,12,,,,
11,up,HENSY,Поболело и прошло,12,2,18,,,,
12,down,The Limba & Andro,X.O,11,1,20,,,,
13,up,JONY,А за окном дожди,16,10,7,,,,
14,down,Даня Милохин & Nikolay Baskov,Дико тусим,13,13,3,,,,
15,up,Асия & NЮ,Твой поцелуй,15,10,6,,,,
16,up,Mary Gu,Астероид,87,16,2,,,,
17,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,14,2,17,,,,
18,up,dora,Втюрилась,38,13,4,,,,
19,down,JONY,Ты беспощадна,17,1,21,,,,
20,down,Artem Pivovarov,Дежавю (UA VERSION),18,10,12,,,,
21,down,VERBEE & KARA KROSS,Не смогу,19,18,8,,,,
22,up,КУЧЕР & JANAGA,По щекам слёзы,55,9,5,,,,
23,down,Artik & Asti,Девочка танцуй,21,1,35,,,,
24,down,JONY,Комета,23,1,48,,,,
25,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,24,4,18,,,,
26,up,Mot,Бумажный дом,28,10,8,,,,
27,down,MITCHEL,А уже фсё,20,5,13,,,,
28,up,Klava Koka & NILETTO,Краш,30,6,17,,,,
29,up,JONY & Andro,Мадам,31,1,32,,,,
30,down,Andro,Забываю обещания,26,6,9,,,,
31,up,Mari Kraymbreri,Океан,44,31,11,,,,
32,up,Jason Derulo,Take You Dancing,53,22,5,71,2020-08-23,16,2021-01-17
33,up,Zivert,Beverly Hills,34,6,48,,,,
34,down,Justin Bieber,Holy (feat. Chance the Rapper),25,25,3,83,2020-09-20,4,2020-09-27
35,up,MONATIK,СИЛЬНО,35,5,48,,,,
36,up,КОРРУПЦИЯ,Красный бархат,42,26,46,,,,
37,up,Lesha Svik,Ей нравится,39,14,8,,,,
38,down,Cream Soda & Khleb,Плачу на техно,33,1,26,,,,
39,up,Zivert,Credo,40,3,48,,,,
40,-,VERBEE,Забрала,-,40,1,,,,
41,-,Navai,Зачем ты врёшь?,-,3,1,,,,
42,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",37,13,18,,,,
43,down,Artik & Asti,Все мимо,41,6,35,,,,
44,down,FEDUK,Краски,29,17,4,,,,
45,down,LOBODA & PHARAOH,Boom Boom,32,6,10,,,,
46,up,Monaldin,Femme Like U (feat. Emma Peters),85,8,3,,,,
47,down,Intelligency,August,45,1,29,,,,
48,up,Mary Gu,Нежность,62,28,9,,,,
49,-,Navai,Милая моя (feat. Эллаи),-,8,1,,,,
50,down,Zivert,ЯТЛ,48,3,34,,,,
51,down,ФОГЕЛЬ,МАЛЬЧИК,49,3,22,,,,
52,up,Oleg Kenzov,По кайфу,52,4,39,,,,
53,up,Zivert,Life,56,10,48,,,,
54,down,JONY,Небесные розы,43,13,7,,,,
55,up,Artik & Asti,Последний поцелуй,60,3,35,,,,
56,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),58,9,48,,,,
57,up,Harry Styles,Watermelon Sugar,57,15,28,85,2019-11-17,2,2020-08-23
58,down,Egor Kreed,Девочка с картинки,47,3,26,,,,
59,down,Max Barskih & Джаро,Lonely,46,18,7,,,,
60,up,KADI,Prayers (feat. Miyagi),97,60,2,,,,
61,down,Sam Smith,Diamonds,27,27,3,51,2020-09-27,18,2020-11-15
62,down,HammAli & Navai,Девочка-война,59,10,48,,,,
63,-,Navai,Чёрный Мерен,-,7,1,,,,
64,down,Ava Max,Kings & Queens,63,20,27,80,2020-03-15,37,2020-09-27
65,up,NILETTO,Любимка,68,2,48,,,,
66,down,Jvla,Such a Whore (Stellular Remix),61,18,14,,,,
67,up,Миша Марвин & Ханна,Французский поцелуй,70,31,19,,,,
68,up,Miley Cyrus,Midnight Sky,69,24,8,14,2020-08-23,12,2020-10-25
69,up,NLO,Влюбляешься зря,76,67,4,,,,
70,down,ФОГЕЛЬ,ХАТИКО,36,36,3,,,,
71,down,Vremya & Steklo,Дим,64,16,48,,,,
72,up,Billie Eilish & Khalid,lovely,72,21,48,62,2020-02-02,62,2020-02-02
73,down,Max Barskih,По секрету,67,5,21,,,,
74,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",94,74,2,,,,
75,up,HENSY,Верю в лучшее,92,75,2,,,,
76,down,Duncan Laurence,Arcade,71,44,7,88,2021-02-28,69,2021-03-14
77,down,BTS,Dynamite,65,45,7,96,2020-08-23,2,2020-08-30
78,down,Tina Karol,Найти своих,22,22,3,,,,
79,down,EMIN,Камин (feat. JONY),73,3,28,,,,
80,down,Тима Белорусских,В последний раз,50,20,7,,,,
81,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,74,1,48,,,,
82,down,Ramil,Вальс,78,2,24,,,,
83,down,Zivert,Зелёные волны,75,22,48,,,,
84,-,Monetochka,Крошка,-,19,1,,,,
85,-,Платина,На грязном (Диана),-,32,1,,,,
86,up,TVORCHI,Living My Life,91,86,2,,,,
87,-,BLACKPINK,Lovesick Girls,-,60,1,3,2020-10-11,3,2020-10-11
88,up,TVORCHI,Feeling OK,98,88,2,,,,
89,down,GAYAZOV$ BROTHER$,"ТЫ КРУЧЕ, ЧЕМ...",66,32,5,,,,
90,-,Elka & Zvonkiy,"Времена не выбрать (Из т/с ""Гости из прошлого"")",-,53,1,,,,
91,-,Elena Temnikova,Как на фантиках Love Is (DFM Mix),-,68,1,,,,
92,-,NILETTO,В мире людей,-,69,1,,,,
93,-,Dua Lipa,Levitating (feat. DaBaby),-,15,1,93,2020-10-25,3,2021-05-16
94,down,RAYE,Natalie Don't,81,70,5,,,,
95,-,Dua Lipa,Levitating,-,65,3,74,2020-04-05,74,2020-04-05
96,-,Shawn Mendes,Wonder,-,71,1,15,2020-10-11,15,2020-10-11
97,down,Gafur,OK,51,28,4,,,,
98,down,Oleg Kenzov,#Pакетабомбапетарда,79,46,18,,,,
99,-,Misha Marvin,Усни,-,81,1,,,,
100,down,Тайпан & Agunda,Луна не знает пути,80,2,37,,,,
