Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,gorit,1,1,3,,,,
2,up,SLAVA MARLOW,Снова я напиваюсь,2,1,9,,,,
3,up,JONY,Пустота,52,3,2,,,,
4,up,HammAli & Navai,Девочка танцуй,60,4,2,,,,
5,down,SLAVA MARLOW,По глазам,3,2,7,,,,
6,down,SLAVA MARLOW & MORGENSHTERN,Быстро,4,2,7,,,,
7,down,Basta & Zivert,неболей,6,1,18,,,,
8,up,Monaldin,Femme Like U (feat. Emma Peters),8,8,12,,,,
9,up,NK,Vibe,77,9,2,,,,
10,down,DJ Smash,БЕГИ (feat. Poët),9,1,18,,,,
11,down,HammAli & Mari Kraymbreri,Медляк,7,4,5,,,,
12,down,Zivert,Многоточия,11,3,8,,,,
13,up,Mary Gu,Не влюбляйся,16,10,3,,,,
14,down,КУЧЕР & JANAGA,По щекам слёзы,12,9,14,,,,
15,down,Miley Cyrus,Track Four,5,5,3,13,2020-11-29,13,2020-11-29
16,down,Тима Белорусских,Окей,15,1,13,,,,
17,up,Ramil',Сияй,17,1,22,,,,
18,down,JONY,Мир сошёл с ума,14,3,16,,,,
19,down,Navai,Чёрный Мерен,10,7,10,,,,
20,down,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",18,14,8,,,,
21,up,The Limba & Andro,X.O,21,1,29,,,,
22,up,FEDUK,Бэнгер,78,22,2,,,,
23,down,Rauf & Faik & NILETTO,Если тебе будет грустно,19,7,14,,,,
24,down,HENSY,Поболело и прошло,23,2,27,,,,
25,down,Artem Pivovarov,Дежавю (UA VERSION),20,10,21,,,,
26,up,Vladimir Dantes,Если бы,71,26,4,,,,
27,down,Dabro,Юность,22,5,24,,,,
28,down,dora,Втюрилась,26,13,13,,,,
29,down,Jason Derulo,Take You Dancing,27,22,14,71,2020-08-23,16,2021-01-17
30,down,Shawn Mendes,Monster,13,13,3,92,2020-11-22,4,2020-11-29
31,down,Egor Kreed & The Limba,Coco L'Eau,25,1,14,,,,
32,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,31,2,26,,,,
33,down,JONY,Ты беспощадна,32,1,30,,,,
34,up,JONY,Комета,36,1,57,,,,
35,down,JONY,Ты пари,30,4,16,,,,
36,up,Artik & Asti,Девочка танцуй,38,1,44,,,,
37,down,Ariana Grande,positions,28,16,7,77,2020-10-25,1,2020-11-01
38,down,"MONATIK, Lida Lee & Nino",ритмоLOVE,34,13,5,,,,
39,down,Ramil',Падали,29,5,9,,,,
40,down,HENSY & Klava Koka,Костёр,35,14,8,,,,
41,down,Mary Gu,17,39,38,3,,,,
42,up,FEDUK,Русский Народный Трэп,79,42,2,,,,
43,down,Mot,Гудки,33,6,9,,,,
44,down,Gafur & JONY,Lollipop,41,2,21,,,,
45,up,JONY & Andro,Мадам,51,1,41,,,,
46,up,Elena Temnikova,2020,86,46,2,,,,
47,down,MONATIK,СИЛЬНО,42,5,57,,,,
48,up,Tate McRae,you broke me first,89,48,2,81,2020-08-23,15,2020-11-15
49,up,Zivert,Credo,58,3,57,,,,
50,up,Zivert,Beverly Hills,53,6,57,,,,
51,down,Асия & NЮ,Твой поцелуй,37,10,15,,,,
52,down,Sam Smith,Diamonds,50,27,11,51,2020-09-27,18,2020-11-15
53,down,Andro,Любит пироги,40,40,2,,,,
54,down,Lesha Svik,Ты так пьяна,48,17,6,,,,
55,up,ANIKV,До свидания,87,55,2,,,,
56,down,blackbear,hot girl bummer,47,38,5,75,2019-10-06,24,2019-11-10
57,up,Artik & Asti,Последний поцелуй,62,3,44,,,,
58,down,Duncan Laurence,Arcade,56,44,16,88,2021-02-28,69,2021-03-14
59,up,FEDUK,Маяк,82,59,2,,,,
60,up,Klava Koka & NILETTO,Краш,61,6,26,,,,
61,down,NЮ,Без тебя фигово,49,33,9,,,,
62,down,Navai,Зачем ты врёшь?,45,3,10,,,,
63,down,VERBEE & KARA KROSS,Не смогу,57,18,17,,,,
64,up,Artik & Asti,Все мимо,65,6,44,,,,
65,up,Al Fakher,Нет чувств,91,65,2,,,,
66,-,просто Лера,Холодный дождь,-,66,1,,,,
67,up,алёна швец.,Вино и сигареты,73,59,2,,,,
68,up,Miley Cyrus,Midnight Sky,90,24,13,14,2020-08-23,12,2020-10-25
69,down,KAZKA & ALEKSEEV,Поруч,24,24,3,,,,
70,down,Ruki Vverkh & Artik & Asti,Москва не верит слезам,55,20,9,,,,
71,down,Dua Lipa,Levitating (feat. DaBaby),54,15,10,93,2020-10-25,3,2021-05-16
72,-,SHAMI & Rauf & Faik,Запомни I love you,-,72,2,,,,
73,-,Max Barskih,Имена (From “La Plage”),-,30,1,,,,
74,down,Navai,Милая моя (feat. Эллаи),44,8,10,,,,
75,-,Dima Bilan,Сердце,-,75,1,,,,
76,down,Egor Kreed & MORGENSHTERN,Весёлая песня,46,2,20,,,,
77,down,Даня Милохин & Nikolay Baskov,Дико тусим,59,13,12,,,,
78,-,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,-,1,50,,,,
79,up,Intelligency,August,96,1,38,,,,
80,-,ANIKV,Лень,-,61,1,,,,
81,-,NILETTO,Любимка,-,2,55,,,,
82,-,Trevor Daniel,Falling,-,1,47,61,2019-11-24,14,2020-01-05
83,up,Cream Soda & Khleb,Плачу на техно,92,1,35,,,,
84,down,Zivert,Life,66,10,57,,,,
85,up,Klava Koka & MORGENSHTERN,Мне пох,94,2,51,,,,
86,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,9,56,,,,
87,up,HammAli & Navai,Девочка-война,93,10,57,,,,
88,down,Zivert,ЯТЛ,69,3,43,,,,
89,up,КОРРУПЦИЯ,Красный бархат,97,26,55,,,,
90,-,Dua Lipa,Don't Start Now,-,5,48,19,2019-11-03,3,2020-01-05
91,-,Oleg Kenzov,По кайфу,-,4,47,,,,
92,-,Vremya & Steklo,Дим,-,16,56,,,,
93,down,Billie Eilish & Khalid,lovely,76,21,57,62,2020-02-02,62,2020-02-02
94,-,Miley Cyrus,Track Three,-,94,1,,,,
95,down,BTS,Dynamite,68,45,16,96,2020-08-23,2,2020-08-30
96,-,Тайпан & Agunda,Луна не знает пути,-,2,38,,,,
97,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,95,4,27,,,,
98,-,Shawn Mendes,Higher,-,81,1,,,,
99,down,The Limba,Дай мне ответ,75,9,7,,,,
100,-,Shawn Mendes,Teach Me How To Love,-,94,1,,,,
