Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI & Zlata Ognevich,Буревіями,1,1,5,,,,
2,up,Артем Пивоваров & Quest Pistols,Очі,3,2,4,,,,
3,up,Loreen,Tattoo,74,3,2,,,,
4,up,TVORCHI,Heart of Steel (Eurovision Version),50,4,2,,,,
5,down,Miley Cyrus,Island,2,1,5,,,,
6,down,YAKTAK & KOLA,Порічка,4,1,7,,,,
7,up,Jakone & SCIRENA,По весне,7,5,7,,,,
8,down,David Kushner,Daylight,5,4,6,,,,
9,down,Miley Cyrus,Flowers,6,1,19,,,,
10,up,Alessandra,Queen of Kings,84,10,2,,,,
11,down,YAKTAK,Чекає вдома (feat. DOVI),8,3,22,,,,
12,up,The Hardkiss,Маяк,56,12,5,,,,
13,down,Wellboy,Додому,9,2,22,,,,
14,down,Артем Пивоваров,Маніфест,12,4,21,,,,
15,down,Adam,Повільно,10,2,16,,,,
16,down,MAYOROVA,Незамінних,11,1,11,,,,
17,down,ENLEO,веди мене в храм,14,4,29,,,,
18,down,DOROFEEVA,Щоб не було,15,1,24,,,,
19,down,CHEEV,Гарно так,18,1,48,,,,
20,down,KOLA,Біля серця,19,2,36,,,,
21,up,TVORCHI,Heart of Steel,45,2,21,,,,
22,down,DOROFEEVA,вотсап,17,2,17,,,,
23,down,KOLA,Тебе - собі,16,4,15,,,,
24,up,MONA & Basta,Ты так мне необходим,25,13,6,,,,
25,down,Artem Pivovarov & NK,Там у тополі,21,7,28,,,,
26,down,Sam Smith & Kim Petras,Unholy,22,1,35,,,,
27,down,ANNA ASTI,Верю в тебя,13,13,4,,,,
28,down,KALUSH,Stefania (Kalush Orchestra),27,1,48,,,,
29,down,Саша Чемеров & Boombox,Любила,28,28,73,,,,
30,-,Noa Kirel,Unicorn,-,30,1,,,,
31,down,Golubenko & YAKTAK,Холодна весна,24,24,4,,,,
32,down,Wellboy,Жовті мальви,23,15,10,,,,
33,down,CHEEV,Мрієшся,29,10,34,,,,
34,down,MamaRika & KOLA,Люди,31,10,14,,,,
35,down,KOLA,Інші ми,20,13,5,,,,
36,up,Vesna,My Sister's Crown,91,36,2,,,,
37,down,Artem Pivovarov & DOROFEEVA,Думи,32,3,51,,,,
38,down,kavabanga Depo kolibri,Квітень,26,26,4,,,,
39,-,OMUT,Залишаюсь тут (feat. ХАС),-,10,1,,,,
40,up,Blanka,Solo,96,40,2,,,,
41,up,NLO,Танцы,51,41,3,,,,
42,down,"TONI, Andro, ELMAN & MONA",Зари,30,13,9,,,,
43,-,Joker Out,Carpe Diem,-,43,1,,,,
44,down,KALUSH,Тiпок (Tipok),40,8,58,,,,
45,down,Patsyki Z Franeka,Марічка,37,4,55,,,,
46,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),38,2,45,,,,
47,down,Boombox,Люди,39,12,65,,,,
48,down,Rema & Selena Gomez,Calm Down,33,30,12,,,,
49,down,KALUSH,Таксі (feat. Христина Соловій),36,23,51,,,,
50,down,Harry Styles,As It Was,43,6,60,,,,
51,down,XOLIDAYBOY,Моя хулиганка,44,1,31,,,,
52,up,TVORCHI,Іди сюда,69,52,2,,,,
53,down,DOVI,Спокійно,42,15,15,,,,
54,down,Grohotsky,Будь зі мною,46,13,28,,,,
55,down,Wellboy,Гуси,53,40,22,,,,
56,down,Один в каное,У мене немає дому,52,1,64,,,,
57,down,ENLEO,чорнеморе,34,31,5,,,,
58,down,ANNA ASTI,По барам,55,5,51,,,,
59,up,KALUSH,Давай начистоту (feat. Skofka),60,12,58,,,,
60,down,Нікіта Кісельов,Романтично,59,21,12,,,,
61,down,Quest Pistols Show,Ти неймовірна,58,6,23,,,,
62,down,MONATIK,Кожний раз (Repaired),49,28,7,,,,
63,down,Boombox,Правда (feat. Жадан),41,36,4,,,,
64,down,LOBODA,Девочка,48,5,9,,,,
65,up,SHUMEI,Пробач,67,4,47,,,,
66,down,Artem Pivovarov,Міраж,64,33,76,,,,
67,down,Khrystyna Soloviy,Тримай,66,8,65,,,,
68,down,Ed Sheeran,Eyes Closed,47,45,8,,,,
69,down,ANGY KREYDA,Враже,68,21,44,,,,
70,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,7,88,,,,
71,up,MamaRika,Лелека (feat. YAKTAK),71,40,18,,,,
72,-,Pasha Parfeni,Soarele si Luna,-,72,1,,,,
73,down,Elley Duhé,MIDDLE OF THE NIGHT,72,3,82,,,,
74,-,Jain,Makeba,-,2,1,,,,
75,down,Slavik Pogosov,Монро,73,2,22,,,,
76,-,Teya & Salena,Who the Hell Is Edgar?,-,76,1,,,,
77,down,SHUMEI,Капають,62,15,8,,,,
78,down,OneRepublic,I Ain't Worried,75,20,42,,,,
79,up,MAX BARSKIH,Знайти себе,99,79,2,,,,
80,-,Remo Forrer,Watergun,-,80,1,,,,
81,-,Mae Muller,I Wrote A Song,-,81,1,,,,
82,-,MamaRika,Сльози і Пісні,-,82,1,,,,
83,down,Al Fakher,#МУЗЫКАДЛЯДУШИ,63,58,5,,,,
84,down,RAYE,Escapism. (feat. 070 Shake),65,14,24,,,,
85,down,"alyona alyona, Jerry Heil & ela.",KUPALA,80,2,46,,,,
86,down,Wellboy,Вишнi,78,5,83,,,,
87,down,Lady Gaga,Bloody Mary,76,1,25,,,,
88,-,Okean Elzy & KOLA,Коли ми двоє,-,19,1,,,,
89,-,KALUSH & Jerry Heil,Стіни,-,16,1,,,,
90,-,MONATIK,"Те, від чого без тями (Repaired)",-,35,1,,,,
91,down,MONATIK,Все моє життя,35,35,3,,,,
92,-,Brunette,Future Lover,-,92,1,,,,
93,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",83,6,70,,,,
94,down,DOVI,Буде свято,57,31,5,,,,
95,-,POSITIFF,Спалахи,-,9,1,,,,
96,-,Gustaph,Because of You,-,96,1,,,,
97,down,LOBODA,Градус 100,61,4,9,,,,
98,down,Boombox,Вахтерам,87,45,64,,,,
99,down,Monetochka,Папина любовница,54,16,7,,,,
100,down,Boombox,Квiти в волоссi,79,48,64,,,,
