Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XOLIDAYBOY,Моя хулиганка,2,1,5,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,9,,,,
3,up,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),3,2,5,,,,
4,up,KOLA,Біля серця,4,2,10,,,,
5,up,ENLEO,веди мене в храм,12,4,3,,,,
6,down,CHEEV,Гарно так,5,1,22,,,,
7,up,Artem Pivovarov & NK,Там у тополі,93,7,2,,,,
8,down,Канги & Galust,Голова,7,3,8,,,,
9,down,ANNA ASTI,Ночью на кухне,6,4,5,,,,
10,down,KALUSH,Stefania (Kalush Orchestra),9,1,22,,,,
11,down,Markul & Тося Чайкина,Стрелы,10,4,16,,,,
12,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),8,2,19,,,,
13,up,Grohotsky,Будь зі мною,17,13,2,,,,
14,down,Artem Pivovarov & DOROFEEVA,Думи,11,3,25,,,,
15,down,CHEEV,Мрієшся,14,10,8,,,,
16,down,Elley Duhé,MIDDLE OF THE NIGHT,15,3,56,,,,
17,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,8,4,,,,
18,up,Alexander Teslenko,Я розбиваюся,24,18,4,,,,
19,down,Один в каное,У мене немає дому,18,1,38,,,,
20,up,KALUSH,Тiпок (Tipok),23,8,32,,,,
21,up,Patsyki Z Franeka,Марічка,21,4,29,,,,
22,down,Harry Styles,As It Was,20,6,34,,,,
23,up,Oliver Tree & Robin Schulz,Miss You,32,23,5,,,,
24,up,ANGY KREYDA,Враже,26,21,18,,,,
25,down,Beyoncé,CUFF IT,16,7,9,,,,
26,down,ANNA ASTI,По барам,22,5,25,,,,
27,down,VINVONA,Зачекай,19,19,3,,,,
28,up,Boombox,Люди,35,12,39,,,,
29,up,KALUSH,Давай начистоту (feat. Skofka),30,12,32,,,,
30,up,"alyona alyona, Jerry Heil & ela.",KUPALA,31,2,20,,,,
31,down,Ed Sheeran,2step (feat. Antytila),29,2,28,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,7,62,,,,
33,down,Анна Тринчер & POSITIFF,Який ти козак,28,6,6,,,,
34,up,Один в каное,Будь мені кимось,36,32,42,,,,
35,down,Пошлая Молли & HOFMANNITA,#HABIBATI,27,10,7,,,,
36,up,SHUMEI,Пробач,37,4,21,,,,
37,down,Jah Khalib,Осенняя,33,26,4,,,,
38,up,84 & LOOKBUFFALO,Чисто папа,40,31,11,,,,
39,down,KALUSH & Kalush Orchestra,Nasze Domy (feat. Szpaku),25,25,3,,,,
40,up,Антон Токарев,Седьмой лепесток,41,4,45,,,,
41,up,Khrystyna Soloviy,Тримай,47,8,39,,,,
42,down,OneRepublic,I Ain't Worried,38,20,16,,,,
43,up,Саша Чемеров & Boombox,Любила,53,28,47,,,,
44,down,Gayle,abcdefu,43,4,52,,,,
45,up,Artem Pivovarov,Ой на горі,54,13,20,,,,
46,up,HammAli & Navai,Птичка,48,1,79,,,,
47,down,Artik & Asti,Гармония,45,2,44,,,,
48,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",52,6,44,,,,
49,-,SHUMEI,Мальви,-,38,1,,,,
50,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),50,4,20,,,,
51,down,АСАФАТОV,Дякую за світанки,42,42,5,,,,
52,up,MAX BARSKIH,Буде весна,57,1,37,,,,
53,up,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),56,11,16,,,,
54,down,DOROFEEVA,охололо,46,9,10,,,,
55,up,KALUSH & alyona alyona,Гори (Gory),62,32,27,,,,
56,down,Nikitata & FindMyName,ESCORT,39,39,3,,,,
57,up,KALUSH,Таксі (feat. Христина Соловій),65,23,33,,,,
58,up,Ed Sheeran,Shivers,58,36,59,,,,
59,down,Степан Гіга,У райському саду (Яворина),51,25,7,,,,
60,up,Один в каное,Човен,60,22,39,,,,
61,down,NЮ,Некуда бежать,49,15,10,,,,
62,up,Jerry Heil,#ПОШТА,67,1,42,,,,
63,up,Artem Pivovarov,Кислород,97,53,2,,,,
64,down,Taylor Swift,Anti-Hero,55,30,4,,,,
65,down,Маша Кондратенко,Ванька-Встанька,64,19,19,,,,
66,down,GUMA,Стеклянная,63,1,68,,,,
67,down,LAUD,2 дні,66,4,36,,,,
68,up,Artem Pivovarov,Міраж,74,33,50,,,,
69,up,Ed Sheeran,Bad Habits,70,8,74,,,,
70,up,Zozulya,Чорне і біле,75,63,18,,,,
71,down,ANNA ASTI & Philipp Kirkorov,Хобби,68,9,30,,,,
72,up,Chico & Qatoshi,Панночка,72,49,22,,,,
73,down,Imanbek & salem ilese,Married to Your Melody,69,49,33,,,,
74,up,Artik & Asti,Девочка танцуй,79,1,129,,,,
75,up,Skofka,В дорогу,78,47,30,,,,
76,up,Boombox,Квiти в волоссi,84,48,38,,,,
77,up,Wellboy,Вишнi,82,5,57,,,,
78,-,LOBODA,Два незнайомці,-,6,1,,,,
79,down,NЮ,Никто,77,3,54,,,,
80,down,DJ Smash & NIVESTA,Позвони,73,43,9,,,,
81,up,IKSIY & SESTRA,Чом ти не прийшов,86,81,2,,,,
82,down,ETOLUBOV & MAX BARSKIH,Римую,44,28,4,,,,
83,up,Boombox,Вахтерам,87,45,40,,,,
84,-,Анна Тринчер,Зай,-,33,1,,,,
85,down,Ramil,Вальс,81,2,30,,,,
86,down,MONATIK,Молчунам,76,2,21,,,,
87,down,The Kid LAROI & Justin Bieber,Stay,83,5,72,,,,
88,down,Степан Гіга,Цей сон,71,61,7,,,,
89,down,The Hardkiss,Маяк,59,12,3,,,,
90,-,Meghan Trainor,Made You Look,-,84,1,,,,
91,up,SKYLERR,Назви моє ім'я,95,91,3,,,,
92,down,Averin & CHURSANOV,Відлюбилося,85,25,10,,,,
93,-,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,-,22,1,,,,
94,-,JONY & ANNA ASTI,Как любовь твою понять?,-,18,1,,,,
95,-,Natalie Jane,AVA,-,48,1,,,,
96,-,MOSOVICH & Batrai,Полярная звезда,-,8,1,,,,
97,-,KOLA,Листопад,-,40,1,,,,
98,-,Meghan Trainor,NO,-,60,1,,,,
99,down,АСАФАТОV,Туман,88,41,19,,,,
100,down,JONY,Комета,91,1,158,,,,
