Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOBODA,moLOko,67,1,2,,,,
2,down,DOROFEEVA,gorit,1,1,6,,,,
3,down,SLAVA MARLOW,Снова я напиваюсь,2,1,12,,,,
4,down,SLAVA MARLOW,По глазам,3,2,10,,,,
5,up,Egor Kreed,Ты не смогла простить,8,5,2,,,,
6,down,Basta & Zivert,неболей,5,1,21,,,,
7,down,SLAVA MARLOW & MORGENSHTERN,Быстро,6,2,10,,,,
8,down,JONY,Пустота,7,3,5,,,,
9,up,Ramil',Сияй,9,1,25,,,,
10,up,DJ Smash,БЕГИ (feat. Poët),10,1,21,,,,
11,up,Mary Gu,Не влюбляйся,12,10,6,,,,
12,down,HammAli & Navai,Девочка танцуй,4,4,5,,,,
13,down,Monaldin,Femme Like U (feat. Emma Peters),11,8,15,,,,
14,up,Zivert,Многоточия,14,3,11,,,,
15,up,Тима Белорусских,Окей,15,1,16,,,,
16,up,КУЧЕР & JANAGA,По щекам слёзы,17,9,17,,,,
17,down,JONY,Мир сошёл с ума,16,3,19,,,,
18,up,Zivert,Fly 3 (Новогодняя версия),82,14,2,,,,
19,down,The Limba & Andro,X.O,18,1,32,,,,
20,down,Ramil',Аромат,13,13,3,,,,
21,down,Artem Pivovarov,Дежавю (UA VERSION),20,10,24,,,,
22,down,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",19,14,11,,,,
23,up,Dabro,Юность,24,5,27,,,,
24,down,HammAli & Mari Kraymbreri,Медляк,21,4,8,,,,
25,up,Miley Cyrus,Track Four,25,5,6,13,2020-11-29,13,2020-11-29
26,down,HENSY,Поболело и прошло,23,2,30,,,,
27,up,Rauf & Faik & NILETTO,Если тебе будет грустно,27,7,17,,,,
28,down,Navai,Чёрный Мерен,22,7,13,,,,
29,up,SLAVA MARLOW,Снова я напиваюсь (Новогодняя версия),81,28,2,,,,
30,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,29,2,29,,,,
31,down,Artik & Asti,Девочка танцуй,28,1,47,,,,
32,down,JONY,Комета,30,1,60,,,,
33,up,dora,Втюрилась,34,13,16,,,,
34,down,Jason Derulo,Take You Dancing,31,22,17,71,2020-08-23,16,2021-01-17
35,up,FEDUK,Бэнгер,37,22,5,,,,
36,down,Egor Kreed & The Limba,Coco L'Eau,35,1,17,,,,
37,down,JONY,Ты беспощадна,32,1,33,,,,
38,up,Klava Koka,Покинула чат (Новогодняя версия),88,33,2,,,,
39,down,Mary Gu,17,38,38,6,,,,
40,up,Artik & Asti,Последний поцелуй,42,3,47,,,,
41,down,Gafur & JONY,Lollipop,39,2,24,,,,
42,up,Dabro,Юность (Новогодняя версия),89,42,2,,,,
43,down,JONY & Andro,Мадам,41,1,44,,,,
44,down,Ramil',Падали,36,5,12,,,,
45,down,Vladimir Dantes,Если бы,40,26,7,,,,
46,up,Duncan Laurence,Arcade,51,44,19,88,2021-02-28,69,2021-03-14
47,down,Klava Koka,Пьяную домой,26,26,3,,,,
48,down,NK,Vibe,33,9,5,,,,
49,down,Zivert,Beverly Hills,45,6,60,,,,
50,down,Zivert,Credo,47,3,60,,,,
51,down,JONY,Ты пари,46,4,19,,,,
52,down,blackbear,hot girl bummer,50,38,8,75,2019-10-06,24,2019-11-10
53,down,MONATIK,СИЛЬНО,44,5,60,,,,
54,down,Ramil',Levi's,48,48,3,,,,
55,up,Wham!,Last Christmas (Single Version),94,55,3,70,2019-12-01,2,2020-12-27
56,up,HENSY,Поболело и прошло (Новогодняя версия),90,41,2,,,,
57,down,HENSY & Klava Koka,Костёр,49,14,11,,,,
58,up,Zivert,ЯТЛ,60,3,46,,,,
59,down,Zivert,Life,56,10,60,,,,
60,down,Artik & Asti,Все мимо,53,6,47,,,,
61,down,"MONATIK, Lida Lee & Nino",ритмоLOVE,52,13,8,,,,
62,down,Cream Soda & Khleb,Плачу на техно,55,1,38,,,,
63,down,Klava Koka & NILETTO,Краш,62,6,29,,,,
64,-,Ed Sheeran,Afterglow,-,64,1,18,2021-01-03,18,2021-01-03
65,down,Intelligency,August,59,1,41,,,,
66,up,Vremya & Steklo,Дим,74,16,59,,,,
67,down,Асия & NЮ,Твой поцелуй,57,10,18,,,,
68,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),63,9,59,,,,
69,down,КОРРУПЦИЯ,Красный бархат,66,26,58,,,,
70,down,Mot,Гудки,61,6,12,,,,
71,down,HammAli & Navai,Девочка-война,64,10,60,,,,
72,down,Klava Koka & MORGENSHTERN,Мне пох,65,2,54,,,,
73,down,Shawn Mendes,Monster,54,13,6,92,2020-11-22,4,2020-11-29
74,up,dora,Втюрилась (Новогодняя версия),98,74,2,,,,
75,down,Ariana Grande,positions,58,16,10,77,2020-10-25,1,2020-11-01
76,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,70,1,53,,,,
77,-,Tate McRae,you broke me first,-,48,4,81,2020-08-23,15,2020-11-15
78,down,NILETTO,Любимка,71,2,58,,,,
79,-,KYIVSTONER,Спокойной ночи,-,42,1,,,,
80,up,DJ Smash,Пудинг (feat. НЕ Гришковец),85,80,2,,,,
81,-,Mona Songz,"Салют, Вера",-,1,1,,,,
82,up,ディーン・マーティン,レット・イット・スノウ,91,37,3,67,2019-12-29,29,2020-12-27
83,up,Arthur Pirozhkov,#туДЫМ-сюДЫМ,99,53,3,,,,
84,down,Dina,Я ищу тебя,43,43,3,,,,
85,up,NЮ,Я убегу,97,85,2,,,,
86,down,NLO,Холодно,68,68,2,,,,
87,down,Billie Eilish & Khalid,lovely,72,21,60,62,2020-02-02,62,2020-02-02
88,down,Trevor Daniel,Falling,77,1,50,61,2019-11-24,14,2020-01-05
89,-,ФОГЕЛЬ,ПРИВЫЧКА,-,49,1,,,,
90,down,Sam Smith,Diamonds,80,27,14,51,2020-09-27,18,2020-11-15
91,-,Mari Kraymbreri & Elka,Новогодний вайб,-,83,1,,,,
92,-,"MONATIK, Lida Lee & Nino Basilaya",ритмоLOVE (New Year's Version),-,92,1,,,,
93,-,Хабиб,Ягода малинка,-,31,1,,,,
94,-,JONY,А за окном дожди,-,10,16,,,,
95,down,ФОГЕЛЬ,МАЛЬЧИК,69,3,32,,,,
96,-,Max Barskih,По секрету,-,5,29,,,,
97,down,Egor Kreed,Девочка с картинки,92,3,35,,,,
98,-,dora,осень пьяная,-,98,1,,,,
99,down,Ramil',Не звони мне,79,79,3,,,,
100,-,Miley Cyrus,Midnight Sky,-,24,14,14,2020-08-23,12,2020-10-25
