Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEEV,Гарно так,1,1,4,,,,
2,up,"alyona alyona, Jerry Heil & ela.",KUPALA,24,2,2,,,,
3,down,MONATIK,Молчунам,2,2,3,,,,
4,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),19,4,2,,,,
5,down,SHUMEI,Пробач,4,4,3,,,,
6,down,Artem Pivovarov & DOROFEEVA,Думи,5,3,7,,,,
7,down,Ed Sheeran,2step (feat. Antytila),3,2,10,,,,
8,down,Patsyki Z Franeka,Марічка,7,4,11,,,,
9,down,ANNA ASTI,По барам,8,5,7,,,,
10,down,KALUSH,Тiпок (Tipok),9,8,14,,,,
11,down,To Eternity,Несмачний Мед,6,1,4,,,,
12,down,Один в каное,У мене немає дому,10,1,20,,,,
13,up,Artem Pivovarov,Ой на горі,93,13,2,,,,
14,down,Harry Styles,As It Was,11,6,16,,,,
15,down,Elley Duhé,MIDDLE OF THE NIGHT,12,3,38,,,,
16,down,MAX BARSKIH,Буде весна,13,1,19,,,,
17,up,Антон Токарев,Седьмой лепесток,18,4,27,,,,
18,down,Kate Bush,Running Up That Hill (A Deal With God),17,16,7,,,,
19,down,KALUSH,Давай начистоту (feat. Skofka),15,12,14,,,,
20,down,The Limba,Секрет,14,2,9,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,7,44,,,,
22,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",23,6,26,,,,
23,down,ANNA ASTI & Philipp Kirkorov,Хобби,22,9,12,,,,
24,down,Мюслі UA,Остановіть ви цю ху..ню!,21,3,10,,,,
25,up,Boombox,Люди,27,12,21,,,,
26,down,Artik & Asti,Гармония,25,2,26,,,,
27,down,Jerry Heil,#ПОШТА,26,1,24,,,,
28,up,ANNA ASTI,Затмила,37,28,4,,,,
29,down,MONATIK,From U to z,16,16,3,,,,
30,up,HammAli & Navai,Птичка,33,1,61,,,,
31,down,Wellboy,Вишнi,29,5,39,,,,
32,down,LAUD,2 дні,28,4,18,,,,
33,down,Gayle,abcdefu,32,4,34,,,,
34,-,100лица & SKYLERR,Вечорниці (Добрий день Everybody),-,2,1,,,,
35,down,ANNA ASTI,Повело,30,19,4,,,,
36,down,KALUSH & alyona alyona,Гори (Gory),35,32,9,,,,
37,down,Khrystyna Soloviy,Тримай,36,8,21,,,,
38,up,ANNA ASTI,Феникс,39,1,27,,,,
39,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,41,1,39,,,,
40,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],38,3,20,,,,
41,up,GUMA,Стеклянная,44,1,50,,,,
42,-,Анна Тринчер & MBreeze,Ти робив мені каву,-,19,1,,,,
43,up,ANNA ASTI,Сорри,43,26,4,,,,
44,up,Artem Pivovarov,Міраж,45,33,32,,,,
45,down,KALUSH,Таксі (feat. Христина Соловій),42,23,15,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,48,5,54,,,,
47,down,MONATIK,Пригорни,31,31,3,,,,
48,down,MAX BARSKIH,Don't Fuck With Ukraine,40,8,12,,,,
49,down,Один в каное,Човен,46,22,21,,,,
50,down,Ed Sheeran,Bad Habits,47,8,56,,,,
51,up,Ramil',Сияй,53,1,102,,,,
52,down,Ed Sheeran,Shivers,49,36,41,,,,
53,down,alyona alyona,Рідні мої (feat. Jerry Heil),52,4,13,,,,
54,up,NЮ,Никто,55,3,36,,,,
55,up,Artem Pivovarov,Дом,59,14,26,,,,
56,up,Imanbek & salem ilese,Married to Your Melody,58,49,15,,,,
57,up,Chico & Qatoshi,Панночка,63,49,4,,,,
58,down,Люся Чеботина,СОЛНЦЕ МОНАКО,51,1,38,,,,
59,up,JONY,Комета,61,1,140,,,,
60,-,Wellboy,Ворогів на ножі,-,18,1,,,,
61,up,Skofka,В дорогу,67,47,12,,,,
62,up,Artik & Asti,Девочка танцуй,64,1,111,,,,
63,down,MONATIK,ART Оборона,34,28,7,,,,
64,down,Egor Kreed & MakSim,Отпускаю,62,1,23,,,,
65,down,Joji,Glimpse of Us,50,27,6,,,,
66,up,MONATIK,СИЛЬНО,77,5,125,,,,
67,down,Chekson,Скільки ще,60,43,9,,,,
68,down,Ellie Goulding,Lights (Single Version),56,56,2,,,,
69,down,АСАФАТОV,Туман,54,41,4,,,,
70,down,Саша Чемеров & Boombox,Любила,66,28,29,,,,
71,up,MamaRika,Як ти там живеш,90,71,2,,,,
72,down,Måneskin,SUPERMODEL,68,16,10,,,,
73,down,Beyoncé,BREAK MY SOUL,57,34,4,,,,
74,down,Wellboy,Nozzy Bossy,69,7,23,,,,
75,up,The Limba & Andro,X.O,81,1,93,,,,
76,down,Averin & CHURSANOV,Квітка,73,43,7,,,,
77,down,Boombox,Квiти в волоссi,74,48,20,,,,
78,up,MamaRika,Сину,85,77,3,,,,
79,down,NK,Я - Україна,70,8,18,,,,
80,down,Один в каное,Пообіцяй мені,75,31,21,,,,
81,down,LAO-D & BOLOTOV,Ніяких пробачень (feat. Esti),71,54,7,,,,
82,down,Boombox,Вахтерам,72,45,22,,,,
83,-,MACAN,Останься образом,-,12,1,,,,
84,-,Måneskin,Beggin,-,2,5,,,,
85,down,Пошлая Молли & Молодой Платон,ШКОЛЬНИК,80,80,4,,,,
86,-,Ramil,Вальс,-,2,25,,,,
87,down,Zivert,Beverly Hills,76,6,107,,,,
88,-,Egor Kreed,Потрачу,-,81,1,,,,
89,up,Doja Cat,Woman,89,17,35,,,,
90,-,Boombox,Злива (feat. Pianoboy & Jamala),-,90,1,,,,
91,-,Khrystyna Soloviy,"Хто, як не ти?",-,32,14,,,,
92,-,Zivert,Credo,-,3,99,,,,
93,down,Bahroma,Пока-пора,65,54,4,,,,
94,up,Один в каное,Будь мені кимось,94,32,24,,,,
95,up,100лиця,Чорнобрива,95,95,2,,,,
96,up,Basta & Zivert,неболей,97,1,100,,,,
97,-,Маша Кондратенко,Ванька-Встанька,-,19,1,,,,
98,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,88,24,12,,,,
99,down,Mary Gu,Невеста,91,91,2,,,,
100,-,Ed Sheeran,Shape of You,-,70,11,94,2020-01-05,94,2020-01-05
