Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Тима Белорусских,Одуванчик,35,1,2,,,,
2,up,Тайпан & Agunda,Луна не знает пути,8,2,3,,,,
3,down,Trevor Daniel,Falling,1,1,12,61,2019-11-24,14,2020-01-05
4,down,Klava Koka & MORGENSHTERN,Мне пох,2,2,13,,,,
5,up,Тима Белорусских,Повторим,69,5,2,,,,
6,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,3,1,14,,,,
7,down,Zivert,Credo,5,3,14,,,,
8,down,JONY,Комета,4,1,14,,,,
9,up,Dua Lipa,Physical,78,9,2,48,2020-02-02,15,2020-04-12
10,down,NILETTO,Любимка,6,2,14,,,,
11,up,Тима Белорусских,Во дворе,72,11,2,,,,
12,down,просто лера & Тима Белорусских,Минута вечера,7,7,7,,,,
13,down,Zivert,Beverly Hills,9,6,14,,,,
14,up,Тима Белорусских,Подземка,77,14,2,,,,
15,up,Dua Lipa,Don't Start Now,16,5,14,19,2019-11-03,3,2020-01-05
16,up,ФОГЕЛЬ,СТЕРВА,19,16,3,,,,
17,up,Justin Bieber,Yummy,17,10,6,86,2020-01-05,3,2020-01-12
18,up,LOBODA,Новый Рим,18,7,10,,,,
19,down,Zivert,Life,11,10,14,,,,
20,down,Мэвл,Холодок,14,7,12,,,,
21,up,Billie Eilish & Khalid,lovely,24,21,14,62,2020-02-02,62,2020-02-02
22,down,HammAli & Navai,Девочка-война,13,10,14,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,12,7,14,1,2019-10-06,1,2019-10-06
24,up,Тима Белорусских,Любовь по-белорусски,85,24,2,,,,
25,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),15,9,14,,,,
26,up,Oleg Kenzov,По кайфу,36,4,5,,,,
27,down,Egor Kreed,Голубые глаза,10,6,4,,,,
28,-,Lesha Svik,Светофоры,-,4,1,,,,
29,down,Мэвл,Патамушка,20,8,9,,,,
30,-,Artik & Asti,Девочка танцуй,-,1,1,,,,
31,down,MONATIK,Каждый раз,26,10,14,,,,
32,down,NECHAEV,18,21,13,7,,,,
33,up,Тима Белорусских,Птичка,86,33,2,,,,
34,down,Carla Morrison,Disfruto (Audioiko Remix),30,9,14,,,,
35,down,КОРРУПЦИЯ,Красный бархат,31,26,12,,,,
36,down,Vremya & Steklo,Дим,23,16,14,,,,
37,down,Тима Белорусских,Альфа и Омега,28,2,14,,,,
38,up,Тима Белорусских,Не меняй,87,38,2,,,,
39,down,Ariana Grande,7 rings,25,22,14,58,2019-10-06,51,2020-01-05
40,down,Zivert,Зелёные волны,27,22,14,,,,
41,up,Arthur Pirozhkov,Чужая,89,41,2,,,,
42,down,Lesha Svik,Луна,40,21,14,,,,
43,down,Elena Temnikova,Неон,22,22,3,,,,
44,down,Пошлая Молли,Мишка (feat. Катя Кищук),39,10,8,,,,
45,down,JONY,Лали,33,18,14,,,,
46,up,Горный,Ой мама,98,19,2,,,,
47,down,GAYAZOV$ BROTHER$,До встречи на танцполе,29,23,14,,,,
48,down,MONATIK,СИЛЬНО,41,5,14,,,,
49,down,MONATIK,LOVE IT ритм,32,26,14,,,,
50,up,Mari Kraymbreri,Пряталась в ванной,97,50,2,,,,
51,down,Egor Kreed,Love Is,42,7,12,,,,
52,down,Artik & Asti,Под гипнозом,46,31,14,,,,
53,down,Тима Белорусских,Мокрые кроссы,38,28,14,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,48,9,60,2019-10-20,7,2019-11-17
55,down,Max Barskih,"Лей, не жалей",53,4,12,,,,
56,-,Джаро & Ханза,Ты мой кайф,-,39,1,,,,
57,down,Ava Max,Salt,34,34,4,91,2020-03-01,65,2020-04-19
58,up,Camila Cabello,My Oh My (feat. DaBaby),60,48,10,52,2019-12-15,22,2020-02-02
59,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),49,47,5,,,,
60,down,JONY,Аллея,44,26,14,,,,
61,down,ELMAN,Лети,52,16,14,,,,
62,down,Тима Белорусских,Витаминка,47,35,14,,,,
63,-,Artik & Asti,Последний поцелуй,-,3,1,,,,
64,down,Harry Styles,Adore You,56,28,10,24,2019-12-08,6,2020-04-19
65,down,ФОГЕЛЬ,РЕВНУЮ,45,42,5,,,,
66,down,Zivert,Ещё хочу,51,49,13,,,,
67,down,3-ий Январь,Хубба Бубба,50,44,8,,,,
68,down,Arthur Pirozhkov,Зацепила,43,30,14,,,,
69,down,JONY,Love Your Voice,58,26,14,,,,
70,down,Lesha Svik,Малиновый свет,55,48,14,,,,
71,-,Artik & Asti,Все мимо,-,6,1,,,,
72,-,Artik & Asti,Чувства,-,5,1,,,,
73,up,TVORCHI,Bonfire,93,14,2,,,,
74,up,Justin Bieber,Get Me (feat. Kehlani),94,74,2,50,2020-02-02,50,2020-02-02
75,down,Selena Gomez,Rare,54,18,5,96,2020-01-12,13,2020-01-19
76,down,Ani Lorak & Misha Marvin,Ухожу,37,37,3,,,,
77,down,KAZKA,Blazed,65,15,11,,,,
78,down,Andro,Моя душа,57,21,8,,,,
79,down,Тима Белорусских,Найду тебя,68,17,14,,,,
80,down,дора,Дорадура,70,27,6,,,,
81,up,Dan Bălan & Tina Karol,Домой,95,37,10,,,,
82,-,Artik & Asti,Обесточено,-,20,1,,,,
83,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,83,1,51,2020-02-02,51,2020-02-02
84,-,Artik & Asti,Крылья,-,25,1,,,,
85,-,Dantès,Более или Менее,-,16,1,,,,
86,-,Artik & Asti,Незаменимы,-,44,1,,,,
87,down,LOBODA,В зоне риска,66,20,14,,,,
88,-,Arthur Pirozhkov,Летим со мной,-,37,1,,,,
89,down,Джаро & Ханза,Королева танцпола,62,49,14,,,,
90,-,Jamala,Жалі (feat. Alyona alyona),-,41,1,,,,
91,-,Justin Bieber,Intentions (feat. Quavo),-,20,1,35,2020-02-09,4,2020-04-05
92,-,Niall Horan,No Judgement,-,88,1,,,,
93,down,Rauf & Faik,колыбельная,73,49,10,,,,
94,down,Miko,Девочка в тренде,71,18,14,,,,
95,-,Jerry Heil,#Vegan,-,45,1,,,,
96,down,Mitchel,#Водвореходитслух (feat. Soahx),67,48,8,,,,
97,down,Jerry Heil,#Охрана_отмєна,63,44,14,,,,
98,-,Olga Seryabkina,Что же ты наделал,-,83,1,,,,
99,down,Ramil',Пальцами по губам,79,14,13,,,,
100,-,Lesha Svik,Девчонка,-,33,13,,,,
