Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,gorit,33,1,2,,,,
2,down,SLAVA MARLOW,Снова я напиваюсь,1,1,8,,,,
3,down,SLAVA MARLOW,По глазам,2,2,6,,,,
4,down,SLAVA MARLOW & MORGENSHTERN,Быстро,3,2,6,,,,
5,up,Miley Cyrus,Track Four,66,5,2,13,2020-11-29,13,2020-11-29
6,up,Basta & Zivert,неболей,6,1,17,,,,
7,down,HammAli & Mari Kraymbreri,Медляк,4,4,4,,,,
8,up,Monaldin,Femme Like U (feat. Emma Peters),9,8,11,,,,
9,down,DJ Smash,БЕГИ (feat. Poët),7,1,17,,,,
10,up,Navai,Чёрный Мерен,11,7,9,,,,
11,down,Zivert,Многоточия,5,3,7,,,,
12,up,КУЧЕР & JANAGA,По щекам слёзы,12,9,13,,,,
13,up,Shawn Mendes,Monster,83,13,2,92,2020-11-22,4,2020-11-29
14,down,JONY,Мир сошёл с ума,8,3,15,,,,
15,down,Тима Белорусских,Окей,10,1,12,,,,
16,up,Mary Gu,Не влюбляйся,81,10,2,,,,
17,down,Ramil',Сияй,13,1,21,,,,
18,down,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",14,14,7,,,,
19,down,Rauf & Faik & NILETTO,Если тебе будет грустно,15,7,13,,,,
20,up,Artem Pivovarov,Дежавю (UA VERSION),20,10,20,,,,
21,down,The Limba & Andro,X.O,19,1,28,,,,
22,down,Dabro,Юность,16,5,23,,,,
23,down,HENSY,Поболело и прошло,18,2,26,,,,
24,up,KAZKA & ALEKSEEV,Поруч,80,24,2,,,,
25,down,Egor Kreed & The Limba,Coco L'Eau,24,1,13,,,,
26,down,dora,Втюрилась,17,13,12,,,,
27,down,Jason Derulo,Take You Dancing,23,22,13,71,2020-08-23,16,2021-01-17
28,up,Ariana Grande,positions,29,16,6,77,2020-10-25,1,2020-11-01
29,down,Ramil',Падали,26,5,8,,,,
30,down,JONY,Ты пари,27,4,15,,,,
31,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,30,2,25,,,,
32,up,JONY,Ты беспощадна,34,1,29,,,,
33,down,Mot,Гудки,25,6,8,,,,
34,down,"MONATIK, Lida Lee & Nino",ритмоLOVE,28,13,4,,,,
35,down,HENSY & Klava Koka,Костёр,32,14,7,,,,
36,up,JONY,Комета,41,1,56,,,,
37,down,Асия & NЮ,Твой поцелуй,35,10,14,,,,
38,up,Artik & Asti,Девочка танцуй,39,1,43,,,,
39,up,Mary Gu,17,100,38,2,,,,
40,-,Andro,Любит пироги,-,40,1,,,,
41,down,Gafur & JONY,Lollipop,36,2,20,,,,
42,up,MONATIK,СИЛЬНО,45,5,56,,,,
43,up,M'Dee,До завтра,95,43,2,,,,
44,down,Navai,Милая моя (feat. Эллаи),40,8,9,,,,
45,down,Navai,Зачем ты врёшь?,37,3,9,,,,
46,-,Egor Kreed & MORGENSHTERN,Весёлая песня,-,2,19,,,,
47,down,blackbear,hot girl bummer,38,38,4,75,2019-10-06,24,2019-11-10
48,down,Lesha Svik,Ты так пьяна,31,17,5,,,,
49,down,NЮ,Без тебя фигово,47,33,8,,,,
50,down,Sam Smith,Diamonds,46,27,10,51,2020-09-27,18,2020-11-15
51,up,JONY & Andro,Мадам,51,1,40,,,,
52,-,JONY,Пустота,-,3,1,,,,
53,down,Zivert,Beverly Hills,52,6,56,,,,
54,up,Dua Lipa,Levitating (feat. DaBaby),57,15,9,93,2020-10-25,3,2021-05-16
55,down,Ruki Vverkh & Artik & Asti,Москва не верит слезам,50,20,8,,,,
56,up,Duncan Laurence,Arcade,59,44,15,88,2021-02-28,69,2021-03-14
57,up,VERBEE & KARA KROSS,Не смогу,58,18,16,,,,
58,down,Zivert,Credo,55,3,56,,,,
59,down,Даня Милохин & Nikolay Baskov,Дико тусим,54,13,11,,,,
60,-,HammAli & Navai,Девочка танцуй,-,4,1,,,,
61,down,Klava Koka & NILETTO,Краш,56,6,25,,,,
62,up,Artik & Asti,Последний поцелуй,63,3,43,,,,
63,down,Egor Kreed,Зажигалки,53,53,4,,,,
64,down,Gafur & ELMAN,МОРОЗЫ,22,22,3,,,,
65,down,Artik & Asti,Все мимо,61,6,43,,,,
66,up,Zivert,Life,67,10,56,,,,
67,up,ELMAN,Муза,86,62,2,,,,
68,up,BTS,Dynamite,74,45,15,96,2020-08-23,2,2020-08-30
69,down,Zivert,ЯТЛ,65,3,42,,,,
70,up,Sia,Hey Boy,92,70,2,,,,
71,down,Vladimir Dantes,Если бы,49,26,3,,,,
72,down,JONY,А за окном дожди,48,10,15,,,,
73,-,алёна швец.,Вино и сигареты,-,59,1,,,,
74,up,Thomas Mraz & The Ghosts,Noir,94,74,2,,,,
75,down,The Limba,Дай мне ответ,44,9,6,,,,
76,down,Billie Eilish & Khalid,lovely,60,21,56,62,2020-02-02,62,2020-02-02
77,-,NK,Vibe,-,9,1,,,,
78,-,FEDUK,Бэнгер,-,22,1,,,,
79,-,FEDUK,Русский Народный Трэп,-,42,1,,,,
80,up,Алан Камилов & Sellursoul,S2ka,90,80,2,,,,
81,-,VERBEE,Она влюблена,-,81,1,,,,
82,-,FEDUK,Маяк,-,59,1,,,,
83,-,Qatoshi,Lalala,-,83,1,,,,
84,up,BTS,Life Goes On,89,84,2,3,2020-11-29,3,2020-11-29
85,down,MARUV,Maria,42,42,3,,,,
86,-,Elena Temnikova,2020,-,46,1,,,,
87,-,ANIKV,До свидания,-,55,1,,,,
88,-,FEDUK,Фак опс,-,88,1,,,,
89,-,Tate McRae,you broke me first,-,48,1,81,2020-08-23,15,2020-11-15
90,-,Miley Cyrus,Midnight Sky,-,24,12,14,2020-08-23,12,2020-10-25
91,-,Al Fakher,Нет чувств,-,65,1,,,,
92,down,Cream Soda & Khleb,Плачу на техно,64,1,34,,,,
93,down,HammAli & Navai,Девочка-война,79,10,56,,,,
94,down,Klava Koka & MORGENSHTERN,Мне пох,68,2,50,,,,
95,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,78,4,26,,,,
96,down,Intelligency,August,87,1,37,,,,
97,down,КОРРУПЦИЯ,Красный бархат,69,26,54,,,,
98,down,Lesha Svik,Ей нравится,70,14,16,,,,
99,-,George Michael,Careless Whisper,-,72,1,,,,
100,down,Mari Kraymbreri,Пряталась в ванной,75,50,10,,,,
