Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Люся Чеботина,СОЛНЦЕ МОНАКО,1,1,5,,,,
2,up,JONY & HammAli,"Наверно, ты меня не помнишь",2,1,5,,,,
3,up,NЮ,Никто,3,3,3,,,,
4,up,Ramil' & Rompasso,Убей Меня,4,4,3,,,,
5,up,Elley Duhé,MIDDLE OF THE NIGHT,5,3,5,,,,
6,up,Akmal',Из-за тебя,6,2,8,,,,
7,up,Adele,Oh My God,64,7,2,,,,
8,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],27,8,2,,,,
9,down,Wellboy,Гуси,8,3,23,,,,
10,up,Вася Демчук & NK,Sorry 2,77,10,2,,,,
11,down,HammAli & Navai,Птичка,10,1,28,,,,
12,up,Adele,Easy On Me,15,4,7,,,,
13,down,DOROFEEVA,Невеста (feat. Скриптонит),7,1,7,,,,
14,down,LOBODA,Americano,11,2,9,,,,
15,down,JONY & The Limba,Босс,12,1,10,,,,
16,up,Анна Тринчер,Лише тебе,87,16,2,,,,
17,down,МОТ & Mari Kraymbreri,Ты должна рядом быть,9,9,3,,,,
18,down,GUMA,Стеклянная,14,1,17,,,,
19,down,МОТ,Август - это ты,17,1,14,,,,
20,down,Bittuev,Братик,18,7,11,,,,
21,-,Gruppa Skryptonite & Therr Maitz,Ты не верь слезам (LAB с Антоном Беляевым),-,18,1,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,7,11,,,,
23,down,Mary Gu,Не влюбляйся,16,10,31,,,,
24,down,Artik & Asti,Любовь после тебя,20,7,19,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,24,5,21,,,,
26,down,DOROFEEVA,Я твоя не первая,25,14,4,,,,
27,up,Иван Люленов,Она звезда,40,22,7,,,,
28,down,Wellboy,Вишнi,23,5,6,,,,
29,down,Платина & dora,Сан Ларан,21,14,5,,,,
30,down,Constantine & Ivan Dorn,Мозоль,19,9,6,,,,
31,up,Misha Marvin,Полюбил такую,85,31,2,,,,
32,up,Adele,I Drink Wine,82,32,2,,,,
33,down,Пошлая Молли & Allj,Дом Периньон,26,8,11,,,,
34,down,M'Dee & Scriptonite,Петербург,13,13,3,,,,
35,up,GAYAZOV$ BROTHER$,Rosa X,99,20,4,,,,
36,-,Gruppa Skryptonite,Скучаю,-,11,1,,,,
37,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,28,1,11,,,,
38,up,Григорий Лепс,Я тебе не верю (feat. Ирина Аллегрова),91,16,2,,,,
39,down,Ed Sheeran,Bad Habits,34,8,23,,,,
40,down,Galibri & Mavik,Федерико Феллини,30,3,26,,,,
41,down,Tiësto,The Business,38,5,38,52,2021-01-03,18,2021-04-04
42,down,Artik & Asti,Она не я,36,3,19,,,,
43,up,Adele,My Little Love,81,43,2,,,,
44,down,Zivert,Три Дня Любви,32,13,8,,,,
45,down,HammAli & Navai,У окна,35,2,22,,,,
46,up,Lolita & Costa Lacoste,По-другому,97,29,2,,,,
47,up,Adele,Can I Get It,84,47,2,,,,
48,down,Dima Bilan & Mari Kraymbreri,Ты не моя пара,39,12,10,,,,
49,down,NЮ & Асия,Останься,37,8,14,,,,
50,down,escape & Даня Милохин,so low,41,4,13,,,,
51,down,ELMAN & Orxan,С неба до земли,29,10,7,,,,
52,up,Adele,To Be Loved,86,52,2,,,,
53,down,Basta & Zivert,неболей,42,1,69,,,,
54,up,Adele,Strangers By Nature,80,54,2,,,,
55,down,JONY,Комета,47,1,108,,,,
56,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,49,1,6,,,,
57,down,"The Limba, Andro & Navai",Никаких эмоций,44,1,19,,,,
58,down,Ramil',Сияй,48,1,73,,,,
59,down,Ramil',Сон,54,1,34,,,,
60,down,Artik & Asti,Истеричка,46,1,38,,,,
61,-,Gayle,abcdefu,-,4,1,,,,
62,down,Artik & Asti,Я так люблю тебя,31,11,5,,,,
63,down,Ed Sheeran,Shivers,45,36,12,,,,
64,down,Artem Pivovarov,Міраж,33,33,3,,,,
65,down,Mot & LYRIQ,Не Бруклин,51,4,27,,,,
66,down,Goro,Дорогу молодым,53,14,24,,,,
67,up,Григорий Лепс,Она не твоя (feat. Стас Пьеха),74,67,3,,,,
68,-,Mumiy Troll & Даня Милохин,Башня,-,1,1,,,,
69,down,LISA,MONEY,43,20,9,,,,
70,down,LOBODA,Родной,52,1,39,,,,
71,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,58,13,24,,,,
72,down,Doja Cat,Woman,55,17,17,,,,
73,down,NK,Красное Вино,59,4,28,,,,
74,-,Klava Koka,Катастрофа,-,74,1,,,,
75,-,Ivan Dorn,тебе нема сьогодні,-,5,1,,,,
76,up,Adele,Woman Like Me,89,76,2,,,,
77,up,Adele,Cry Your Heart Out,88,77,2,,,,
78,down,Ed Sheeran,Overpass Graffiti,72,59,4,,,,
79,down,Dima Bilan & Zivert,Это была любовь,62,6,15,,,,
80,up,Adele,All Night Parking (with Erroll Garner) Interlude,90,80,2,,,,
81,down,JONY,Мир сошёл с ума,68,3,67,,,,
82,-,Akmal',Вдоль дорог,-,9,1,,,,
83,-,EMIN & Jah Khalib,Улетай,-,30,1,,,,
84,down,Артский & Марик эс,Давай ломай,50,41,6,,,,
85,-,Cassette,My Way,-,59,2,,,,
86,down,Lesha Svik,Танцевали до утра,56,24,5,,,,
87,-,Max Barskih,Tequila Sunrise,-,24,1,,,,
88,down,Mot & JONY,Лилии,67,7,34,,,,
89,-,Lesha Svik,Корабли,-,36,1,,,,
90,-,Zivert,Кабы не было зимы (feat. LYRIQ),-,42,1,,,,
91,-,Vera Brezhneva,Не надо,-,51,1,,,,
92,-,Escape,escape,-,45,1,,,,
93,-,GUMA,Холодно,-,50,1,,,,
94,-,M'Dee,Я без тебя плохо сплю,-,59,1,,,,
95,-,Rozhden,Крылья,-,75,1,,,,
96,-,Andro,Черемушка (feat. JONY),-,81,1,,,,
97,-,Idris & Leos,Пусть уйдёт,-,80,1,,,,
98,-,Artem Pivovarov,Мираж,-,98,1,,,,
99,down,Adele,Hold On,92,92,2,,,,
100,-,ELMAN & JONY,Балкон,-,3,42,,,,
