Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUMA,Стеклянная,1,1,4,,,,
2,up,HammAli & Navai,Птичка,2,1,15,,,,
3,up,Wellboy,Гуси,4,3,10,,,,
4,down,"The Limba, Andro & Navai",Никаких эмоций,3,1,6,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,5,8,,,,
6,up,Dima Bilan & Zivert,Это была любовь,68,6,2,,,,
7,up,Galibri & Mavik,Федерико Феллини,7,3,13,,,,
8,down,Artik & Asti,Она не я,6,3,6,,,,
9,up,HammAli & Navai,У окна,10,2,9,,,,
10,down,Джарахов & Mary Gu,Я в моменте 2,8,6,4,,,,
11,up,Ed Sheeran,Bad Habits,11,8,10,,,,
12,down,MONATIK,Зажигать / JoMo,9,4,6,,,,
13,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,14,13,11,,,,
14,up,Goro,Дорогу молодым,16,14,11,,,,
15,up,Mot & LYRIQ,Не Бруклин,15,4,14,,,,
16,down,Zivert,Del Mar,12,3,8,,,,
17,up,Doja Cat,Woman,23,17,4,,,,
18,down,NK,Красное Вино,17,4,15,,,,
19,up,DOROFEEVA,Почему,19,3,12,,,,
20,up,Artik & Asti,Истеричка,20,1,25,,,,
21,up,Zvonkiy & Mari Kraymbreri,"Как дела, малыш?",78,21,2,,,,
22,-,NЮ & Асия,Останься,-,8,1,,,,
23,up,Tiësto,The Business,27,5,25,52,2021-01-03,18,2021-04-04
24,down,Ramil',Сон,22,1,21,,,,
25,down,VACÍO & Allj,SODA,21,6,8,,,,
26,down,SLAVA MARLOW,Ты далеко (Treemaine Remix),18,18,4,,,,
27,down,Zivert,Тебе,13,9,4,,,,
28,up,Basta & Zivert,неболей,29,1,56,,,,
29,up,Rauf & Faik,Вотсап,79,29,2,,,,
30,down,Max Barskih & Zivert,BESTSELLER,28,2,24,,,,
31,down,Mot & JONY,Лилии,30,7,21,,,,
32,down,The Limba & Rakhim,Хентай,24,9,6,,,,
33,down,ФОГЕЛЬ,БОГАТЫМИ,26,12,6,,,,
34,down,Mekhman,Копия пиратская,32,2,14,,,,
35,down,Ramil',Сияй,33,1,60,,,,
36,up,RAIKAHO,Туман,40,36,3,,,,
37,down,JONY,Комета,34,1,95,,,,
38,down,Artem Pivovarov,Рандеву,35,21,20,,,,
39,up,Max Barskih,Just Fly,80,39,2,,,,
40,up,JONY,Мир сошёл с ума,41,3,54,,,,
41,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,85,41,2,,,,
42,down,LOBODA,Родной,39,1,26,,,,
43,down,LOBODA,Allo,31,4,7,,,,
44,up,Doja Cat,Need To Know,50,29,5,,,,
45,down,Idris & Leos,Я тебя искал,37,22,5,,,,
46,-,МОТ,Август - это ты,-,1,1,,,,
47,up,Ed Sheeran,Visiting Hours,83,47,2,,,,
48,up,Artem Pivovarov,Дежавю,55,34,19,,,,
49,down,TVORCHI,Falling,38,9,6,,,,
50,down,Lil Nas X,MONTERO (Call Me By Your Name),45,2,22,3,2021-04-04,3,2021-04-04
51,up,SLAVA KAMINSKA,Slava Bogu,51,16,13,,,,
52,down,ELMAN & JONY,Балкон,47,3,33,,,,
53,down,Cream Soda & Alena Sviridova,Розовый фламинго,36,24,5,,,,
54,down,Lesha Svik,Стреляй,46,10,7,,,,
55,down,Ваня Дмитриенко,Венера-Юпитер,52,1,35,,,,
56,down,Ramil',Дождь,48,13,6,,,,
57,down,Mona Songz,"Салют, Вера",54,1,36,,,,
58,down,LOBODA,Indie Rock (Vogue) [UA],25,25,3,,,,
59,down,Zivert,Рокки,44,7,12,,,,
60,up,kavabanga Depo kolibri,Целуй,98,42,2,,,,
61,up,Artik & Asti,Любовь после тебя,76,7,6,,,,
62,down,MONATIK,СИЛЬНО,57,5,95,,,,
63,-,LOBODA,Малыш,-,60,1,,,,
64,down,The Limba & Andro,X.O,56,1,67,,,,
65,down,Artik & Asti,Девочка танцуй,60,1,82,,,,
66,down,Zivert,Beverly Hills,61,6,95,,,,
67,up,Polina Gagarina,Вчера,99,67,2,,,,
68,down,Vera Brezhneva,Розовый дым,58,12,11,,,,
69,down,Egor Kreed,Голос,65,1,27,,,,
70,down,Lizzo & Cardi B,Rumors,43,43,3,,,,
71,down,NILETTO,Someone like you,59,22,10,,,,
72,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),71,9,93,,,,
73,down,Ivan Dorn,Кроме тебя,64,4,13,,,,
74,down,Karna.val,Глупенькая девочка,63,63,2,,,,
75,up,HammAli & Navai,Я весь мир обошёл,75,2,22,,,,
76,-,MATRANG & Муся Тотибадзе,Мимо ветра,-,19,1,,,,
77,up,КОРРУПЦИЯ,Красный бархат,86,26,90,,,,
78,down,ELMAN,Антигерой,70,29,18,,,,
79,down,SLAVA MARLOW,Снова я напиваюсь,67,1,47,,,,
80,up,Zivert,Credo,94,3,95,,,,
81,-,Egor Kreed & Николай Булаткин,Скоро Весна,-,65,1,,,,
82,-,ELMAN,Босоногая,-,30,1,,,,
83,up,Хабиб,Ягода малинка,87,31,36,,,,
84,down,DOROFEEVA,gorit,66,1,41,,,,
85,-,Ani Lorak & Sergey Lazarev,Не отпускай,-,77,1,,,,
86,-,LYRIQ,Дискотека на двоих,-,79,1,,,,
87,down,INKI,Tattoo,53,51,5,,,,
88,-,Ramil',"Друг (From ""Друг на продажу"")",-,71,1,,,,
89,down,Tina Karol & Alina Pash,Дотики,88,88,2,,,,
90,down,JONY,Ты пари,74,4,48,,,,
91,down,WE,Зеркало (feat. Лэривэйн),90,90,2,,,,
92,-,ALEKSEEV,Свідомо залежний,-,87,1,,,,
93,-,Chaël,Don't Speak (feat. kaii),-,65,7,,,,
94,up,Dabro,Юность,97,5,62,,,,
95,-,The Limba & Rakhim,Хентай (Версия для Джигана),-,95,1,,,,
96,-,Zivert,Life,-,10,92,,,,
97,down,HENSY,Поболело и прошло,91,2,65,,,,
98,-,Elsa & Emilie,Ocean,-,69,8,,,,
99,down,Gafur,Линия,62,62,3,,,,
100,down,ELMAN,Атлантида,69,12,7,,,,
