Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI & Zlata Ognevich,Буревіями,1,1,9,,,,
2,up,Jain,Makeba,2,2,5,,,,
3,up,Артем Пивоваров & Quest Pistols,Очі,3,2,8,,,,
4,up,YAKTAK & KOLA,Порічка,4,1,11,,,,
5,up,Discollusion,Stay Home,51,5,2,,,,
6,up,David Kushner,Daylight,6,4,10,,,,
7,up,Максим Бородін,Якби не ти,10,5,4,,,,
8,down,Jakone & SCIRENA,По весне,5,5,11,,,,
9,down,Miley Cyrus,Flowers,8,1,23,,,,
10,up,TVORCHI & The Hardkiss,Мрійники,86,10,2,,,,
11,down,Miley Cyrus,Island,7,1,9,,,,
12,down,Loreen,Tattoo,9,3,6,,,,
13,up,YAKTAK,Чекає вдома (feat. DOVI),13,3,26,,,,
14,down,POSITIFF,Спалахи,11,9,5,,,,
15,up,CHEEV,Пазл,26,15,3,,,,
16,down,Wellboy,Додому,14,2,26,,,,
17,down,OMUT,Залишаюсь тут (feat. ХАС),12,10,5,,,,
18,down,Артем Пивоваров,Маніфест,15,4,25,,,,
19,down,Adam,Повільно,16,2,20,,,,
20,down,ENLEO,веди мене в храм,17,4,33,,,,
21,down,CHEEV,Гарно так,18,1,52,,,,
22,down,KOLA,Біля серця,19,2,40,,,,
23,down,KOLA,Тебе - собі,21,4,19,,,,
24,down,DOROFEEVA,Щоб не було,23,1,28,,,,
25,down,MAYOROVA,Незамінних,24,1,15,,,,
26,up,Golubenko & YAKTAK,Холодна весна,28,24,8,,,,
27,down,DOROFEEVA,вотсап,25,2,21,,,,
28,up,Анна Трінчер,Кропива,93,28,2,,,,
29,up,Sam Smith & Kim Petras,Unholy,30,1,39,,,,
30,down,Artem Pivovarov & NK,Там у тополі,27,7,32,,,,
31,down,KALUSH & Jerry Heil,Стіни,22,16,5,,,,
32,up,CHEEV,Мрієшся,34,10,38,,,,
33,down,Саша Чемеров & Boombox,Любила,31,28,77,,,,
34,down,KALUSH,Stefania (Kalush Orchestra),32,1,52,,,,
35,down,TVORCHI,Heart of Steel (Eurovision Version),20,4,6,,,,
36,down,The Hardkiss,Маяк,29,12,9,,,,
37,down,MamaRika & KOLA,Люди,36,10,18,,,,
38,down,Okean Elzy & KOLA,Коли ми двоє,33,19,5,,,,
39,up,Artem Pivovarov & DOROFEEVA,Думи,39,3,55,,,,
40,up,Boombox,Люди,43,12,69,,,,
41,up,Sam Smith & Madonna,VULGAR,92,41,2,,,,
42,down,MONA & Basta,Ты так мне необходим,35,13,10,,,,
43,down,ANNA ASTI,Верю в тебя,37,13,8,,,,
44,down,Wellboy,Жовті мальви,38,15,14,,,,
45,down,Patsyki Z Franeka,Марічка,40,4,59,,,,
46,down,KALUSH,Тiпок (Tipok),44,8,62,,,,
47,up,Averin & CHURSANOV,Незабудки,94,47,2,,,,
48,down,Артем Пивоваров,Люблю (feat. Маша Єфросиніна),42,38,4,,,,
49,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),45,2,49,,,,
50,up,Alexander Teslenko,Пам'ятаю тебе,97,50,2,,,,
51,down,Harry Styles,As It Was,47,6,64,,,,
52,down,Один в каное,У мене немає дому,48,1,68,,,,
53,down,"TONI, Andro, ELMAN & MONA",Зари,50,13,13,,,,
54,down,DOVI,Спокійно,49,15,19,,,,
55,down,NLO,Танцы,46,41,7,,,,
56,up,kavabanga Depo kolibri,Квітень,57,26,8,,,,
57,down,Alessandra,Queen of Kings,41,10,6,,,,
58,down,Wellboy,Гуси,52,40,26,,,,
59,down,XOLIDAYBOY,Моя хулиганка,53,1,35,,,,
60,down,KALUSH,Давай начистоту (feat. Skofka),56,12,62,,,,
61,up,Нікіта Кісельов,Романтично,65,21,16,,,,
62,down,Grohotsky,Будь зі мною,55,13,32,,,,
63,down,ANNA ASTI,По барам,60,5,55,,,,
64,down,SHUMEI,Пробач,61,4,51,,,,
65,down,ANGY KREYDA,Враже,58,21,48,,,,
66,down,KALUSH,Таксі (feat. Христина Соловій),64,23,55,,,,
67,down,Quest Pistols Show,Ти неймовірна,62,6,27,,,,
68,up,Boombox,За буйки,85,64,2,,,,
69,down,Khrystyna Soloviy,Тримай,68,8,69,,,,
70,down,Artem Pivovarov,Міраж,67,33,80,,,,
71,down,KOLA,Інші ми,63,13,9,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,7,92,,,,
73,down,Boombox,Квiти в волоссi,72,48,68,,,,
74,down,Boombox,Вахтерам,70,45,68,,,,
75,down,Elley Duhé,MIDDLE OF THE NIGHT,69,3,86,,,,
76,down,TVORCHI,Heart of Steel,59,2,25,,,,
77,down,MamaRika,Лелека (feat. YAKTAK),71,40,22,,,,
78,down,Dua Lipa,Dance The Night,54,4,4,,,,
79,down,Wellboy,Вишнi,75,5,87,,,,
80,down,OneRepublic,I Ain't Worried,73,20,46,,,,
81,down,"alyona alyona, Jerry Heil & ela.",KUPALA,74,2,50,,,,
82,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",77,6,74,,,,
83,up,Jerry Heil,#ПОШТА,87,1,71,,,,
84,up,MBreeze,Знов не сплю,98,84,2,,,,
85,down,Lady Gaga,Bloody Mary,76,1,29,,,,
86,-,Vladimir Dantes,Чуєш,-,1,1,,,,
87,down,Boombox,Наодинці,83,79,17,,,,
88,down,Один в каное,Будь мені кимось,82,32,65,,,,
89,down,HammAli & Navai,Птичка,88,1,108,,,,
90,up,SHUMEI,Капають,100,15,12,,,,
91,up,Ariana Grande,7 rings,96,22,59,58,2019-10-06,51,2020-01-05
92,-,Wellboy,Документи у Дії,-,44,1,,,,
93,-,Taylor Swift,Karma (feat. Ice Spice),-,93,1,,,,
94,down,Ed Sheeran,2step (feat. Antytila),79,2,57,,,,
95,-,Måneskin,Beggin,-,2,33,,,,
96,-,DOVI,Падали,-,47,1,,,,
97,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),78,2,34,,,,
98,down,Markul & Тося Чайкина,Стрелы,84,4,45,,,,
99,-,LOVERA BREAUX,Естетика,-,99,1,,,,
100,down,Slavik Pogosov,Монро,90,2,26,,,,
