Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,Щоб не було,32,1,2,,,,
2,down,Lady Gaga,Bloody Mary,1,1,3,,,,
3,up,INSTASAMKA,ЗА ДЕНЬГИ ДА,4,3,4,,,,
4,down,XOLIDAYBOY,Моя хулиганка,3,1,9,,,,
5,down,Jah Khalib,Доча,2,2,3,,,,
6,down,Sam Smith & Kim Petras,Unholy,5,1,13,,,,
7,down,ENLEO,веди мене в храм,6,4,7,,,,
8,down,KOLA,Біля серця,7,2,14,,,,
9,down,MOSOVICH & Batrai,Полярная звезда,8,8,5,,,,
10,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),9,2,9,,,,
11,up,TVORCHI,Heart of Steel,90,2,2,,,,
12,down,CHEEV,Гарно так,10,1,26,,,,
13,down,Artem Pivovarov & NK,Там у тополі,11,7,6,,,,
14,down,KALUSH,Stefania (Kalush Orchestra),13,1,26,,,,
15,down,LOBODA,Два незнайомці,12,6,5,,,,
16,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),14,2,23,,,,
17,down,Artem Pivovarov & DOROFEEVA,Думи,16,3,29,,,,
18,down,Markul & Тося Чайкина,Стрелы,15,4,20,,,,
19,down,Elley Duhé,MIDDLE OF THE NIGHT,18,3,60,,,,
20,down,ANNA ASTI,Ночью на кухне,17,4,9,,,,
21,up,Grohotsky,Будь зі мною,21,13,6,,,,
22,up,Harry Styles,As It Was,22,6,38,,,,
23,up,ANNA ASTI,По барам,29,5,29,,,,
24,down,Канги & Galust,Голова,20,3,12,,,,
25,up,Alexander Teslenko,Я розбиваюся,25,18,8,,,,
26,down,Один в каное,У мене немає дому,23,1,42,,,,
27,up,KALUSH,Тiпок (Tipok),27,8,36,,,,
28,down,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,24,22,5,,,,
29,down,Patsyki Z Franeka,Марічка,26,4,33,,,,
30,up,RAYE,Escapism. (feat. 070 Shake),62,14,2,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,7,66,,,,
32,down,CHEEV,Мрієшся,30,10,12,,,,
33,down,JONY & ANNA ASTI,Как любовь твою понять?,19,18,5,,,,
34,down,Boombox,Люди,33,12,43,,,,
35,down,ANGY KREYDA,Враже,34,21,22,,,,
36,up,"JANAGA, ДжиАш & Вито & MORRALY",Львица,76,36,2,,,,
37,down,LOBODA,ГОРОДА,28,28,3,,,,
38,down,Oliver Tree & Robin Schulz,Miss You,36,23,9,,,,
39,down,KALUSH,Давай начистоту (feat. Skofka),38,12,36,,,,
40,down,Ed Sheeran,2step (feat. Antytila),35,2,32,,,,
41,down,"alyona alyona, Jerry Heil & ela.",KUPALA,37,2,24,,,,
42,up,Akmal',Удаляй,94,42,2,,,,
43,down,Один в каное,Будь мені кимось,39,32,46,,,,
44,down,Gayle,abcdefu,43,4,56,,,,
45,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",44,6,48,,,,
46,down,Beyoncé,CUFF IT,40,7,13,,,,
47,down,MONATIK,Дивна ніч,42,42,3,,,,
48,up,Artik & Asti,Гармония,49,2,48,,,,
49,down,HammAli & Navai,Птичка,45,1,83,,,,
50,down,Антон Токарев,Седьмой лепесток,47,4,49,,,,
51,down,Саша Чемеров & Boombox,Любила,46,28,51,,,,
52,-,KOLA,Голос,-,52,1,,,,
53,down,Анна Тринчер,Зай,41,33,5,,,,
54,down,AlZaBi,Свела с ума,50,50,2,,,,
55,down,Artem Pivovarov,Ой на горі,53,13,24,,,,
56,down,SHUMEI,Пробач,51,4,25,,,,
57,down,Khrystyna Soloviy,Тримай,52,8,43,,,,
58,down,Ed Sheeran,Shivers,54,36,63,,,,
59,-,Quest Pistols Show,Ти неймовірна,-,6,1,,,,
60,down,DOROFEEVA,охололо,59,9,14,,,,
61,up,KALUSH & alyona alyona,Гори (Gory),61,32,31,,,,
62,up,Artem Pivovarov,Міраж,72,33,54,,,,
63,up,Jerry Heil,#ПОШТА,65,1,46,,,,
64,down,Анна Тринчер & POSITIFF,Який ти козак,56,6,10,,,,
65,down,MAX BARSKIH,Буде весна,58,1,41,,,,
66,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),64,4,24,,,,
67,down,OneRepublic,I Ain't Worried,60,20,20,,,,
68,-,ディーン・マーティン,レット・イット・スノウ,-,37,7,67,2019-12-29,29,2020-12-27
69,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),48,8,8,,,,
70,down,Ed Sheeran,Bad Habits,67,8,78,,,,
71,down,84 & LOOKBUFFALO,Чисто папа,55,31,15,,,,
72,up,Wellboy,Вишнi,83,5,61,,,,
73,down,Artem Pivovarov,Кислород,66,53,6,,,,
74,down,Artik & Asti,Девочка танцуй,71,1,133,,,,
75,down,GUMA,Стеклянная,69,1,72,,,,
76,down,The Kid LAROI & Justin Bieber,Stay,74,5,76,,,,
77,down,Один в каное,Човен,68,22,43,,,,
78,down,KALUSH,Таксі (feat. Христина Соловій),73,23,37,,,,
79,down,LAUD,2 дні,70,4,40,,,,
80,up,DOROFEEVA,у твоїй душі,84,41,9,,,,
81,down,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),80,11,20,,,,
82,down,VINVONA,Зачекай,57,19,7,,,,
83,down,просто Лера,Ананасовый сок,81,81,2,,,,
84,down,Amirchik,Минимум раз,63,63,3,,,,
85,up,DOROFEEVA,крапають,93,14,13,,,,
86,up,Imanbek & salem ilese,Married to Your Melody,92,49,37,,,,
87,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,89,87,2,,,,
88,-,Enleo,інша любов,-,88,1,,,,
89,-,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",-,24,1,,,,
90,-,Jerry Heil,WHEN GOD SHUT THE DOOR,-,41,1,,,,
91,down,Boombox,Квiти в волоссi,78,48,42,,,,
92,up,Степан Гіга,У райському саду (Яворина),96,25,11,,,,
93,up,Степан Гіга,Цей сон,99,61,11,,,,
94,up,Boombox,Вахтерам,98,45,44,,,,
95,down,SKYLERR,У Полі Калина,91,91,2,,,,
96,down,JONY,Комета,95,1,162,,,,
97,-,Måneskin,Beggin,-,2,25,,,,
98,-,ANNA ASTI & Philipp Kirkorov,Хобби,-,9,32,,,,
99,down,Пошлая Молли & HOFMANNITA,#HABIBATI,75,10,11,,,,
100,-,Chico & Qatoshi,Панночка,-,49,24,,,,
