Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,"Кохаю, але не зовсім",1,1,4,,,,
2,up,Vladimir Dantes,Чуєш,2,1,5,,,,
3,up,SHUMEI & Zlata Ognevich,Буревіями,3,1,13,,,,
4,up,Jain,Makeba,4,2,9,,,,
5,up,Максим Бородін,Якби не ти,6,5,8,,,,
6,down,Артем Пивоваров & Quest Pistols,Очі,5,2,12,,,,
7,up,YAKTAK & KOLA,Порічка,7,1,15,,,,
8,up,David Kushner,Daylight,8,4,14,,,,
9,up,POSITIFF,Спалахи,9,9,9,,,,
10,up,Jakone & SCIRENA,По весне,13,5,15,,,,
11,up,Miley Cyrus,Flowers,11,1,27,,,,
12,up,Мос,Реггетон,23,12,3,,,,
13,up,XOLIDAYBOY,Мания,28,9,3,,,,
14,up,OSTY,Не брало,39,14,2,,,,
15,down,MONATIK,Люди… Камені…,10,7,4,,,,
16,down,YAKTAK,Чекає вдома (feat. DOVI),14,3,30,,,,
17,down,Discollusion,Stay Home,12,5,6,,,,
18,down,Wellboy,Додому,15,2,30,,,,
19,down,Miley Cyrus,Island,16,1,13,,,,
20,down,Артем Пивоваров,Маніфест,18,4,29,,,,
21,down,Loreen,Tattoo,20,3,10,,,,
22,down,ENLEO,веди мене в храм,17,4,37,,,,
23,down,CHEEV,Гарно так,21,1,56,,,,
24,down,Adam,Повільно,22,2,24,,,,
25,up,DOROFEEVA,Щоб не було,25,1,32,,,,
26,up,KOLA,Біля серця,27,2,44,,,,
27,up,MAYOROVA,Незамінних,29,1,19,,,,
28,up,Саша Чемеров & Boombox,Любила,32,28,81,,,,
29,down,OMUT,Залишаюсь тут (feat. ХАС),26,10,9,,,,
30,up,KOLA,Тебе - собі,30,4,23,,,,
31,up,DOROFEEVA,вотсап,31,2,25,,,,
32,up,Sam Smith & Kim Petras,Unholy,35,1,43,,,,
33,up,CHEEV,Мрієшся,34,10,42,,,,
34,down,KALUSH,ХМАРИ (feat. Leo Mantis),19,19,3,,,,
35,down,Llunr,Everlasting Dance,33,33,3,,,,
36,down,Aarne & BUSHIDO ZHO,ВМЕСТЕ,24,24,3,,,,
37,up,Нікіта Кісельов & TAYANNA,Два ліхтарі,92,37,2,,,,
38,down,Artem Pivovarov & NK,Там у тополі,36,7,36,,,,
39,up,KALUSH,Stefania (Kalush Orchestra),40,1,56,,,,
40,down,Golubenko & YAKTAK,Холодна весна,38,24,12,,,,
41,up,ТІК,Кацапи,98,41,2,,,,
42,up,Boombox,Люди,43,12,73,,,,
43,down,Olivia Rodrigo,vampire,37,37,3,,,,
44,up,Artem Pivovarov & DOROFEEVA,Думи,44,3,59,,,,
45,-,Adele,Set Fire to the Rain,-,35,1,,,,
46,down,CHEEV,Пазл,42,15,7,,,,
47,down,MamaRika & KOLA,Люди,45,10,22,,,,
48,down,TVORCHI & The Hardkiss,Мрійники,41,10,6,,,,
49,down,Harry Styles,As It Was,47,6,68,,,,
50,down,KALUSH,Тiпок (Tipok),46,8,66,,,,
51,down,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,48,38,4,,,,
52,up,YATSUTA,1+1 (feat. OMUT),74,52,2,,,,
53,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),56,2,53,,,,
54,down,Patsyki Z Franeka,Марічка,49,4,63,,,,
55,up,KOLA,Цінувати життя,55,52,4,,,,
56,down,Один в каное,У мене немає дому,54,1,72,,,,
57,up,КИЛИММЕН,Ти моє місце під сонцем,93,57,2,,,,
58,down,Wellboy,Жовті мальви,50,15,18,,,,
59,up,XOLIDAYBOY,Моя хулиганка,60,1,39,,,,
60,down,Okean Elzy & KOLA,Коли ми двоє,52,19,9,,,,
61,-,VESTA,I Am a Fire,-,31,1,,,,
62,up,OSTY,Шампейн,85,62,2,,,,
63,down,ANNA ASTI,Верю в тебя,53,13,12,,,,
64,up,Taylor Swift,Cruel Summer,73,45,2,,,,
65,down,ANNA ASTI,По барам,58,5,59,,,,
66,up,"alyona alyona, Jerry Heil & ela.",KUPALA,80,2,54,,,,
67,down,Wellboy,Гуси,61,40,30,,,,
68,down,DOVI,Спокійно,63,15,23,,,,
69,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,7,96,,,,
70,down,"TONI, Andro, ELMAN & MONA",Зари,57,13,17,,,,
71,down,SHUMEI,Пробач,67,4,55,,,,
72,down,Нікіта Кісельов,Романтично,66,21,20,,,,
73,down,The Hardkiss,Маяк,62,12,13,,,,
74,down,KALUSH,Давай начистоту (feat. Skofka),65,12,66,,,,
75,up,Boombox,Вахтерам,77,45,72,,,,
76,up,Taylor Swift,Track 19 (From The Vault),96,76,2,,,,
77,down,Quest Pistols Show,Ти неймовірна,59,6,31,,,,
78,-,Volodymyr Dantes,Оля,-,6,1,,,,
79,down,Khrystyna Soloviy,Тримай,69,8,73,,,,
80,down,Boombox,Квiти в волоссi,76,48,72,,,,
81,down,ANGY KREYDA,Враже,75,21,52,,,,
82,-,LOBODA,SPOGADY,-,5,1,,,,
83,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",72,6,78,,,,
84,down,MONA & Basta,Ты так мне необходим,64,13,14,,,,
85,down,DOVI,Падали,82,47,5,,,,
86,-,YAKTAK,Вставай,-,18,1,,,,
87,up,Dua Lipa,Dance The Night,94,4,7,,,,
88,down,KALUSH,Таксі (feat. Христина Соловій),71,23,59,,,,
89,down,Grohotsky,Будь зі мною,81,13,36,,,,
90,down,NLO,Танцы,79,41,11,,,,
91,-,Jung Kook & Latto,Seven,-,46,1,,,,
92,-,SHUMEI,Біля тополі,-,81,1,,,,
93,down,Artem Pivovarov,Міраж,78,33,84,,,,
94,-,KOLA,Чи разом?,-,94,1,,,,
95,-,ANNA ASTI,Царица,-,4,1,,,,
96,-,Troye Sivan,Rush,-,35,1,,,,
97,down,Adam Lambert,Ghost Town,51,51,2,,,,
98,down,kavabanga Depo kolibri,Квітень,70,26,12,,,,
99,down,MamaRika,Лелека (feat. YAKTAK),90,40,26,,,,
100,down,Elley Duhé,MIDDLE OF THE NIGHT,83,3,90,,,,
