Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,2,1,4,,,,
2,up,DOROFEEVA,На самоті,48,2,2,,,,
3,down,YAKTAK,Уночі,1,1,9,,,,
4,down,SHUMEI,Вище хмар,3,1,6,,,,
5,down,OKS,Ніченька,4,3,6,,,,
6,up,SHUMEI,Волосся,27,6,2,,,,
7,down,SHUMEI & Zlata Ognevich,Буревіями,5,1,26,,,,
8,down,ANNA ASTI,Царица,6,4,14,,,,
9,down,DOROFEEVA,"Кохаю, але не зовсім",7,1,17,,,,
10,down,Balsam,Не божеволій,8,1,11,,,,
11,down,DOVI,На таран,9,6,6,,,,
12,up,MAX BARSKIH,Зорепад,14,6,6,,,,
13,down,Максим Бородін,Якби не ти,10,5,21,,,,
14,up,MONATIK,Сильно (Repaired),90,14,2,,,,
15,down,POSITIFF,Спалахи,11,9,22,,,,
16,up,IAMJJ,Different Kind of Blues,85,2,2,,,,
17,down,5UTRA,Давай сбежим (Искорки),16,12,8,,,,
18,down,Vladimir Dantes,Чуєш,13,1,18,,,,
19,up,Aliyah's Interlude,It Girl,82,19,2,,,,
20,down,ANNA ASTI,Космически,12,12,3,,,,
21,down,YAKTAK & KOLA,Порічка,17,1,28,,,,
22,down,CHEEV,Пазл,19,15,20,,,,
23,down,Wellboy,Додому,18,2,43,,,,
24,down,David Kushner,Daylight,20,4,27,,,,
25,down,ANNA ASTI,Дурак,15,15,3,,,,
26,down,Adam,Повільно,22,2,37,,,,
27,down,Артем Пивоваров & Quest Pistols,Очі,23,2,25,,,,
28,down,ANNA ASTI,Пообещай,21,21,3,,,,
29,up,Геля Зозуля,Наробила лиха,39,29,4,,,,
30,down,YAKTAK,Чекає вдома (feat. DOVI),24,3,43,,,,
31,up,MamaRika & KOLA,Люди,31,10,35,,,,
32,up,CHEEV,Гарно так,32,1,69,,,,
33,down,MAX BARSKIH & DOROFEEVA,Ритми,26,6,9,,,,
34,down,MAYOROVA,Незамінних,28,1,32,,,,
35,down,A.V.G,Я плачу,29,8,13,,,,
36,up,KOLA,Біля серця,40,2,57,,,,
37,down,YAKTAK,Ніколи не забудем,25,25,3,,,,
38,down,DOROFEEVA,вотсап,33,2,38,,,,
39,down,ANNA ASTI,Верю в тебя,30,13,25,,,,
40,down,Артем Пивоваров,Маніфест,35,4,42,,,,
41,down,ENLEO,веди мене в храм,37,4,50,,,,
42,up,Miley Cyrus,Flowers,44,1,40,,,,
43,up,Moya Mishel,Зима в сердце,92,2,8,,,,
44,up,MamaRika & DOVI,Достатньо,94,44,2,,,,
45,down,Анна Трінчер,Очі,34,12,6,,,,
46,down,KOLA,Тебе - собі,38,4,36,,,,
47,down,Jain,Makeba,42,2,22,,,,
48,down,Jakone & SCIRENA,По весне,45,5,28,,,,
49,down,XOLIDAYBOY,Мания,46,9,16,,,,
50,up,Wellboy,Вовча ягода,93,50,2,,,,
51,down,CHEEV,Де моя любов живе,43,13,5,,,,
52,down,Саша Чемеров & Boombox,Любила,50,28,94,,,,
53,down,ANNA ASTI,Ломка,41,41,3,,,,
54,down,ANNA ASTI,Бумеранг,36,36,3,,,,
55,up,Антон Токарев,Седьмой лепесток,72,4,74,,,,
56,down,CHEEV,Мрієшся,55,10,55,,,,
57,down,ANNA ASTI,Ночью на кухне,49,4,27,,,,
58,down,Dua Lipa,Dance The Night,53,4,20,,,,
59,up,The Kolors,ITALODISCO,87,17,2,,,,
60,down,Sam Smith & Kim Petras,Unholy,54,1,56,,,,
61,down,DOROFEEVA,Щоб не було,56,1,45,,,,
62,up,ANNA ASTI,По барам,64,5,72,,,,
63,down,Boombox,Люди,61,12,86,,,,
64,down,Olivan,Охоронець (feat. XSERGO),51,38,5,,,,
65,down,OSTY,Не брало,60,14,15,,,,
66,up,Natalia Buchynska,Жоржини,91,66,3,,,,
67,down,Loreen,Tattoo,57,3,23,,,,
68,down,Мос,Реггетон,62,12,16,,,,
69,up,SHUMEI,Пробач,71,4,68,,,,
70,down,MamaRika,Лелека (feat. YAKTAK),63,40,37,,,,
71,down,KALUSH,Stefania (Kalush Orchestra),65,1,69,,,,
72,up,DOVI,Спокійно,73,15,36,,,,
73,down,Нікіта Кісельов,Романтично,69,21,33,,,,
74,down,Volodymyr Dantes,Кити,59,9,9,,,,
75,down,Parfeniuk,Повільно,52,30,5,,,,
76,down,Artem Pivovarov & NK,Там у тополі,70,7,49,,,,
77,up,KOLA,Цінувати життя,77,52,17,,,,
78,down,Artem Pivovarov & DOROFEEVA,Думи,68,3,72,,,,
79,down,Golubenko & YAKTAK,Холодна весна,74,24,25,,,,
80,down,MAX BARSKIH,Тумани,66,18,11,,,,
81,up,KOLA,Інші ми,84,13,16,,,,
82,down,KALUSH,Тiпок (Tipok),76,8,79,,,,
83,-,ANNA ASTI,Повело,-,19,30,,,,
84,up,Miley Cyrus,Island,95,1,26,,,,
85,up,Wellboy,Очі,89,85,2,,,,
86,-,MINACELENTANO,A un passo da te,-,7,1,,,,
87,down,Olivia Rodrigo,vampire,67,37,16,,,,
88,down,Harry Styles,As It Was,80,6,81,,,,
89,-,Karna.val,ЧАСТУШКА,-,89,1,,,,
90,-,Dan Bălan,Лишь до утра,-,90,1,,,,
91,down,ANNA ASTI,"Милый, прощай",58,58,3,,,,
92,up,Wellboy,Гуси,99,40,43,,,,
93,-,Oxana Trach,Душу,-,90,1,,,,
94,-,Артем Пивоваров,"Ти знаєш, що ти людина",-,32,1,,,,
95,down,KAZKA & Damien Escobar,Солодкі,47,47,3,,,,
96,down,ANNA ASTI,Дикое сердце,75,75,3,,,,
97,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),97,2,66,,,,
98,-,Tyla,Water,-,37,1,,,,
99,down,Artik & Asti,Девочка танцуй,98,1,154,,,,
100,down,Taylor Swift,Cruel Summer,78,45,14,,,,
