Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,3,,,,
2,up,The Limba,Секрет,51,2,2,,,,
3,down,Ed Sheeran,2step (feat. Antytila),2,2,3,,,,
4,down,Мюслі UA,Остановіть ви цю ху..ню!,3,3,3,,,,
5,up,Patsyki Z Franeka,Марічка,10,4,4,,,,
6,down,MAX BARSKIH,Буде весна,4,1,12,,,,
7,down,Один в каное,У мене немає дому,5,1,13,,,,
8,down,Elley Duhé,MIDDLE OF THE NIGHT,7,3,31,,,,
9,down,S10,De Diepte,8,8,3,,,,
10,up,Harry Styles,As It Was,14,6,9,,,,
11,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],6,3,13,,,,
12,up,ANNA ASTI & Philipp Kirkorov,Хобби,13,9,5,,,,
13,down,Jerry Heil,#ПОШТА,11,1,17,,,,
14,down,MAX BARSKIH,Don't Fuck With Ukraine,9,8,5,,,,
15,down,KALUSH,Давай начистоту (feat. Skofka),12,12,7,,,,
16,up,Антон Токарев,Седьмой лепесток,20,4,20,,,,
17,down,Måneskin,SUPERMODEL,16,16,3,,,,
18,down,LAUD,2 дні,17,4,11,,,,
19,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",15,6,19,,,,
20,up,Вася Демчук,Закривай очі,70,20,2,,,,
21,up,Artik & Asti,Гармония,22,2,19,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,7,37,,,,
23,down,alyona alyona,Рідні мої (feat. Jerry Heil),19,4,6,,,,
24,down,JONY,Титры,21,4,6,,,,
25,down,KALUSH,Таксі (feat. Христина Соловій),23,23,8,,,,
26,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,25,1,32,,,,
27,up,Gayle,abcdefu,30,4,27,,,,
28,up,HammAli & Navai,Птичка,31,1,54,,,,
29,down,Boombox,Люди,27,12,14,,,,
30,down,Khrystyna Soloviy,Тримай,28,8,14,,,,
31,down,Subwoolfer,Give That Wolf A Banana,18,18,3,,,,
32,up,KALUSH,Тiпок (Tipok),39,8,7,,,,
33,up,GUMA,Стеклянная,34,1,43,,,,
34,up,Harry Styles,Late Night Talking,83,34,2,,,,
35,down,Kolaba,Шо ви пацики на моциках,29,25,6,,,,
36,down,Egor Kreed & MakSim,Отпускаю,35,1,16,,,,
37,up,Один в каное,Човен,37,22,14,,,,
38,up,ANNA ASTI,Феникс,38,1,20,,,,
39,down,NK,Я - Україна,32,8,11,,,,
40,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,33,24,5,,,,
41,up,Ed Sheeran,Bad Habits,41,8,49,,,,
42,down,Люся Чеботина,СОЛНЦЕ МОНАКО,40,1,31,,,,
43,up,Chekson,Скільки ще,84,43,2,,,,
44,down,МОТ,По душам,36,30,5,,,,
45,up,Ed Sheeran,Shivers,48,36,34,,,,
46,down,The Hardkiss,Як ти?,44,9,7,,,,
47,down,Chanel,SloMo,26,26,2,,,,
48,up,Ramil',Не ищи меня,95,48,2,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,57,5,47,,,,
50,up,Wellboy,Вишнi,50,5,32,,,,
51,down,BOTASHE,ПНХ,43,5,12,,,,
52,down,Анна Тринчер,Не залишай,45,12,6,,,,
53,down,Imanbek & salem ilese,Married to Your Melody,52,49,8,,,,
54,down,Jakomo & A.V.G,Платина,49,6,13,,,,
55,up,NЮ,Никто,60,3,29,,,,
56,up,KALUSH & alyona alyona,Гори (Gory),61,32,2,,,,
57,up,Andro,Как не любить,58,8,14,,,,
58,down,Skofka,В дорогу,54,47,5,,,,
59,up,Artem Pivovarov,Міраж,62,33,25,,,,
60,up,Olga Seryabkina,Бывшие,66,9,16,,,,
61,up,Один в каное,Будь мені кимось,69,32,18,,,,
62,up,Artem Pivovarov,Дом,64,14,19,,,,
63,up,JONY & HammAli,"Наверно, ты меня не помнишь",65,1,31,,,,
64,down,Averin & CHURSANOV,Квітка,56,43,3,,,,
65,up,Саша Чемеров & Boombox,Любила,71,28,22,,,,
66,up,Olivan,Маріам,76,66,3,,,,
67,up,Один в каное,Пообіцяй мені,67,31,14,,,,
68,down,DAYTON,Namysto (Shnaps Remix),59,18,7,,,,
69,up,Dove Cameron,Boyfriend,73,37,13,,,,
70,down,Artem Pivovarov & KALUSH,Майбутність,63,38,14,,,,
71,up,Akmal',Из-за тебя,78,2,34,,,,
72,up,MONATIK,СИЛЬНО,82,5,118,,,,
73,down,MamaRika,Prolisky,68,25,11,,,,
74,down,Wellboy,Nozzy Bossy,72,7,16,,,,
75,up,Boombox,Квiти в волоссi,91,48,13,,,,
76,up,Harry Styles,Music For a Sushi Restaurant,87,76,2,,,,
77,-,Idris & Leos,Разве ты не помнишь,-,77,1,,,,
78,-,Tiësto,The Business,-,5,63,52,2021-01-03,18,2021-04-04
79,up,David Golubenko,Знову,93,79,2,,,,
80,up,Kane Brown x blackbear,Memory,99,70,11,,,,
81,-,Basta & Zivert,неболей,-,1,94,,,,
82,-,JONY & The Limba,Босс,-,1,34,,,,
83,-,JONY,Комета,-,1,133,,,,
84,-,The Limba & Andro,X.O,-,1,87,,,,
85,down,Konstrakta,In corpore sano,53,53,2,,,,
86,-,Boombox,Вахтерам,-,45,15,,,,
87,-,ФОГЕЛЬ,НЕ ПЕРЕБИВАЙ,-,37,1,,,,
88,up,Harry Styles,Daylight,89,88,2,,,,
89,down,Cornelia Jakobs,Hold Me Closer,42,42,3,,,,
90,up,Harry Styles,Little Freak,96,90,2,,,,
91,-,KOLA,Парасолі,-,49,1,,,,
92,-,Lesha Svik,Плакала,-,1,20,,,,
93,down,Monika LIU,Sentimentai,46,46,2,,,,
94,down,Harry Styles,Cinema,92,92,2,,,,
95,-,Harry Styles,Matilda,-,95,1,,,,
96,-,Khrystyna Soloviy,"Хто, як не ти?",-,32,12,,,,
97,up,Ramil',Сияй,100,1,97,,,,
98,-,Макс Пташник,Поки ніхто не бачить,-,81,2,,,,
99,-,Арсен Мірзоян,Вінні-Пух,-,63,8,,,,
100,-,TALI,Вимкнули світло,-,100,1,,,,
