Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,"Кохаю, але не зовсім",1,1,5,,,,
2,up,Vladimir Dantes,Чуєш,2,1,6,,,,
3,up,SHUMEI & Zlata Ognevich,Буревіями,3,1,14,,,,
4,up,Jain,Makeba,4,2,10,,,,
5,up,LOBODA,SPOGADY,82,5,2,,,,
6,up,Volodymyr Dantes,Оля,78,6,2,,,,
7,down,Максим Бородін,Якби не ти,5,5,9,,,,
8,down,Артем Пивоваров & Quest Pistols,Очі,6,2,13,,,,
9,down,YAKTAK & KOLA,Порічка,7,1,16,,,,
10,down,David Kushner,Daylight,8,4,15,,,,
11,up,XOLIDAYBOY,Мания,13,9,4,,,,
12,down,Miley Cyrus,Flowers,11,1,28,,,,
13,up,ANNA ASTI,Царица,95,4,2,,,,
14,down,POSITIFF,Спалахи,9,9,10,,,,
15,down,Jakone & SCIRENA,По весне,10,5,16,,,,
16,down,Мос,Реггетон,12,12,4,,,,
17,down,YAKTAK,Чекає вдома (feat. DOVI),16,3,31,,,,
18,up,YAKTAK,Вставай,86,18,2,,,,
19,down,OSTY,Не брало,14,14,3,,,,
20,down,Wellboy,Додому,18,2,31,,,,
21,down,Артем Пивоваров,Маніфест,20,4,30,,,,
22,up,CHEEV,Гарно так,23,1,57,,,,
23,down,Miley Cyrus,Island,19,1,14,,,,
24,down,ENLEO,веди мене в храм,22,4,38,,,,
25,down,Adam,Повільно,24,2,25,,,,
26,down,DOROFEEVA,Щоб не було,25,1,33,,,,
27,down,KOLA,Біля серця,26,2,45,,,,
28,down,MONATIK,Люди… Камені…,15,7,5,,,,
29,down,Loreen,Tattoo,21,3,11,,,,
30,down,Саша Чемеров & Boombox,Любила,28,28,82,,,,
31,down,MAYOROVA,Незамінних,27,1,20,,,,
32,down,Discollusion,Stay Home,17,5,7,,,,
33,down,DOROFEEVA,вотсап,31,2,26,,,,
34,down,KOLA,Тебе - собі,30,4,24,,,,
35,up,Adele,Set Fire to the Rain,45,35,2,,,,
36,down,CHEEV,Мрієшся,33,10,43,,,,
37,down,OMUT,Залишаюсь тут (feat. ХАС),29,10,10,,,,
38,down,Sam Smith & Kim Petras,Unholy,32,1,44,,,,
39,down,Artem Pivovarov & NK,Там у тополі,38,7,37,,,,
40,down,KALUSH,Stefania (Kalush Orchestra),39,1,57,,,,
41,up,Boombox,Люди,42,12,74,,,,
42,down,Aarne & BUSHIDO ZHO,ВМЕСТЕ,36,24,4,,,,
43,up,Troye Sivan,Rush,96,35,2,,,,
44,down,ТІК,Кацапи,41,41,3,,,,
45,down,Golubenko & YAKTAK,Холодна весна,40,24,13,,,,
46,up,CHEEV,Пазл,46,15,8,,,,
47,down,Olivia Rodrigo,vampire,43,37,4,,,,
48,down,Artem Pivovarov & DOROFEEVA,Думи,44,3,60,,,,
49,down,MamaRika & KOLA,Люди,47,10,23,,,,
50,up,Jung Kook & Latto,Seven,91,46,2,,,,
51,up,Taylor Swift,Cruel Summer,64,45,3,,,,
52,down,KALUSH,Тiпок (Tipok),50,8,67,,,,
53,down,Harry Styles,As It Was,49,6,69,,,,
54,up,ANNA ASTI,Верю в тебя,63,13,13,,,,
55,up,VESTA,I Am a Fire,61,31,2,,,,
56,down,Llunr,Everlasting Dance,35,33,4,,,,
57,down,Patsyki Z Franeka,Марічка,54,4,64,,,,
58,down,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,51,38,5,,,,
59,up,ANNA ASTI,По барам,65,5,60,,,,
60,down,KOLA,Цінувати життя,55,52,5,,,,
61,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),53,2,54,,,,
62,down,Один в каное,У мене немає дому,56,1,73,,,,
63,down,YATSUTA,1+1 (feat. OMUT),52,52,3,,,,
64,-,A.V.G,Я плачу,-,8,1,,,,
65,down,Wellboy,Жовті мальви,58,15,19,,,,
66,up,Wellboy,Гуси,67,40,31,,,,
67,down,TVORCHI & The Hardkiss,Мрійники,48,10,7,,,,
68,down,XOLIDAYBOY,Моя хулиганка,59,1,40,,,,
69,down,Okean Elzy & KOLA,Коли ми двоє,60,19,10,,,,
70,up,SHUMEI,Пробач,71,4,56,,,,
71,up,Boombox,Квiти в волоссi,80,48,73,,,,
72,down,Нікіта Кісельов & TAYANNA,Два ліхтарі,37,37,3,,,,
73,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,7,97,,,,
74,up,KALUSH,Давай начистоту (feat. Skofka),74,12,67,,,,
75,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",83,6,79,,,,
76,up,Dua Lipa,Dance The Night,87,4,8,,,,
77,down,DOVI,Спокійно,68,15,24,,,,
78,down,"TONI, Andro, ELMAN & MONA",Зари,70,13,18,,,,
79,down,Нікіта Кісельов,Романтично,72,21,21,,,,
80,up,Artem Pivovarov,Міраж,93,33,85,,,,
81,up,MONA & Basta,Ты так мне необходим,84,13,15,,,,
82,down,Quest Pistols Show,Ти неймовірна,77,6,32,,,,
83,-,Kylie Minogue,Padam Padam,-,83,2,,,,
84,down,Boombox,Вахтерам,75,45,73,,,,
85,down,Khrystyna Soloviy,Тримай,79,8,74,,,,
86,-,Golubenko,Залишся зі мною,-,86,1,,,,
87,up,KALUSH,Таксі (feat. Христина Соловій),88,23,60,,,,
88,down,DOVI,Падали,85,47,6,,,,
89,down,KALUSH,ХМАРИ (feat. Leo Mantis),34,19,4,,,,
90,down,Grohotsky,Будь зі мною,89,13,37,,,,
91,down,"alyona alyona, Jerry Heil & ela.",KUPALA,66,2,55,,,,
92,-,MONATIK,Мокра (Repaired),-,22,1,,,,
93,down,ANGY KREYDA,Враже,81,21,53,,,,
94,up,MamaRika,Лелека (feat. YAKTAK),99,40,27,,,,
95,-,Корупція,Фам фаталь,-,49,1,,,,
96,-,DEMCHUK,Вічність,-,51,1,,,,
97,down,NLO,Танцы,90,41,12,,,,
98,down,The Hardkiss,Маяк,73,12,14,,,,
99,up,Elley Duhé,MIDDLE OF THE NIGHT,100,3,91,,,,
100,down,OSTY,Шампейн,62,62,3,,,,
