Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,8,61,2019-11-24,14,2020-01-05
2,up,NILETTO,Любимка,4,2,10,,,,
3,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,2,1,10,,,,
4,down,Klava Koka & MORGENSHTERN,Мне пох,3,2,9,,,,
5,up,Zivert,Credo,5,3,10,,,,
6,up,JONY,Комета,6,1,10,,,,
7,up,Мэвл,Холодок,7,7,8,,,,
8,up,Мэвл,Патамушка,8,8,5,,,,
9,up,Zivert,Beverly Hills,9,6,10,,,,
10,up,Justin Bieber,Yummy,70,10,2,86,2020-01-05,3,2020-01-12
11,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),11,9,10,,,,
12,down,Zivert,Life,10,10,10,,,,
13,up,LOBODA,Новый Рим,16,7,6,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,12,7,10,1,2019-10-06,1,2019-10-06
15,up,Dua Lipa,Don't Start Now,15,5,10,19,2019-11-03,3,2020-01-05
16,down,HammAli & Navai,Девочка-война,14,10,10,,,,
17,up,NECHAEV,18,31,13,3,,,,
18,down,Egor Kreed,Love Is,13,7,8,,,,
19,down,Пошлая Молли,Мишка (feat. Катя Кищук),18,10,4,,,,
20,up,Carla Morrison,Disfruto (Audioiko Remix),20,9,10,,,,
21,down,Vremya & Steklo,Дим,19,16,10,,,,
22,down,Тима Белорусских,Альфа и Омега,17,2,10,,,,
23,down,MONATIK,Каждый раз,21,10,10,,,,
24,up,просто лера & Тима Белорусских,Минута вечера,41,7,3,,,,
25,down,Zivert,Зелёные волны,22,22,10,,,,
26,up,КОРРУПЦИЯ,Красный бархат,38,26,8,,,,
27,down,Ariana Grande,7 rings,24,22,10,58,2019-10-06,51,2020-01-05
28,down,GAYAZOV$ BROTHER$,До встречи на танцполе,23,23,10,,,,
29,down,JONY,Лали,25,18,10,,,,
30,down,Lesha Svik,Луна,29,21,10,,,,
31,down,MONATIK,LOVE IT ритм,26,26,10,,,,
32,down,Max Barskih,"Лей, не жалей",27,4,8,,,,
33,down,JONY,Аллея,32,26,10,,,,
34,up,ELMAN,Лети,34,16,10,,,,
35,down,Тима Белорусских,Мокрые кроссы,28,28,10,,,,
