Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chico, Qatoshi & 100лиця",Покохай мене,1,1,4,,,,
2,up,Moya Mishel,Зима в сердце,3,2,16,,,,
3,down,Klavdia Petrivna,Знайди мене (KAVA Remix),2,1,8,,,,
4,up,ANNA ASTI,Царица,4,4,22,,,,
5,up,YAKTAK,Уночі,5,1,17,,,,
6,up,Tate McRae,greedy,6,1,12,,,,
7,up,SHUMEI & Zlata Ognevich,Буревіями,7,1,34,,,,
8,up,SKYLERR & Нікіта Кісельов,Ліфт,8,6,5,,,,
9,up,ADAM,Zhurek,9,9,5,,,,
10,up,SHUMEI,Вище хмар,10,1,14,,,,
11,up,Максим Бородін,Якби не ти,13,5,29,,,,
12,down,OKS,Ніченька,11,3,14,,,,
13,down,Parfeniuk,Мала,12,10,6,,,,
14,up,DOROFEEVA,На самоті,14,2,10,,,,
15,up,DOROFEEVA,"Кохаю, але не зовсім",16,1,25,,,,
16,down,Jerry Heil,ТРИ ПОЛОСИ,15,14,6,,,,
17,up,Кажанна,ПАЗЛ,79,17,2,,,,
18,down,The Kolors,ITALODISCO,17,17,10,,,,
19,up,Balsam,Не божеволій,19,1,19,,,,
20,up,POSITIFF,Спалахи,23,9,30,,,,
21,up,YAKTAK & KOLA,Порічка,22,1,36,,,,
22,down,IAMJJ,Different Kind of Blues,18,2,10,,,,
23,down,Максим Бородін,Скажи мені,20,13,5,,,,
24,down,MINACELENTANO,A un passo da te,21,7,9,,,,
25,down,KOLA,Тебе - собі,24,4,44,,,,
26,down,Wellboy,Додому,25,2,51,,,,
27,up,MAX BARSKIH,Зорепад,27,6,14,,,,
28,down,David Kushner,Daylight,26,4,35,,,,
29,up,Miley Cyrus,Flowers,33,1,48,,,,
30,down,YAKTAK,Чекає вдома (feat. DOVI),28,3,51,,,,
31,up,Adam,Повільно,32,2,45,,,,
32,down,CHEEV,Гарно так,31,1,77,,,,
33,down,Liza Bibikova,Поряд,30,29,7,,,,
34,down,SHUMEI,Волосся,29,6,10,,,,
35,up,Vladimir Dantes,Чуєш,36,1,26,,,,
36,up,Нікіта Кісельов,Полюси,93,36,2,,,,
37,up,Kombinatsiya,Не забывай,75,37,2,,,,
38,down,KOLA,Біля серця,35,2,65,,,,
39,down,DOROFEEVA,вотсап,38,2,46,,,,
40,down,DOVI,На таран,34,6,14,,,,
41,up,Mirazh,Новый герой,95,23,2,,,,
42,down,ANNA ASTI,По барам,40,5,80,,,,
43,-,Aleksandr Serov,Как быть,-,37,1,,,,
44,down,CHEEV,Пазл,37,15,28,,,,
45,down,Golubenko & YAKTAK,Холодна весна,42,24,33,,,,
46,-,DOROFEEVA,Хай пишуть,-,2,1,,,,
47,down,Артем Пивоваров,Маніфест,41,4,50,,,,
48,down,MamaRika & KOLA,Люди,45,10,43,,,,
49,up,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis Bextor],71,49,2,,,,
50,down,Артем Пивоваров & Quest Pistols,Очі,47,2,33,,,,
51,down,5UTRA,Давай сбежим (Искорки),44,12,16,,,,
52,down,ENLEO,веди мене в храм,48,4,58,,,,
53,down,Dua Lipa,Houdini,39,23,5,,,,
54,down,Teddy Swims,Lose Control,46,4,8,,,,
55,down,KOLA,Цінувати життя,52,52,25,,,,
56,down,ANNA ASTI,Повело,49,19,38,,,,
57,down,Skryptonite & Endshpil,Разбалованная,43,43,3,,,,
58,up,DOVI,Спокійно,59,15,44,,,,
59,up,Boombox,Люди,60,12,94,,,,
60,down,Jakone & SCIRENA,По весне,55,5,36,,,,
61,down,Sam Smith & Kim Petras,Unholy,54,1,64,,,,
62,up,Анна Трінчер,Очі,67,12,14,,,,
63,down,MamaRika,Лелека (feat. YAKTAK),58,40,45,,,,
64,down,ANNA ASTI,Верю в тебя,51,13,33,,,,
65,down,Tyla,Water,50,37,9,,,,
66,up,MAX BARSKIH & DOROFEEVA,Ритми,68,6,17,,,,
67,up,RAYE,Escapism. (feat. 070 Shake),85,14,28,,,,
68,down,MAYOROVA,Незамінних,53,1,40,,,,
69,down,KOLA,Інші ми,63,13,24,,,,
70,-,Kamazz,На белом покрывале января,-,70,1,,,,
71,up,Wham!,Last Christmas (Remastered),98,71,2,77,2020-12-27,77,2020-12-27
72,down,ANNA ASTI,Космически,57,12,11,,,,
73,up,Voloshyn,Зорі,77,38,6,,,,
74,down,Jain,Makeba,62,2,30,,,,
75,down,Саша Чемеров & Boombox,Любила,61,28,102,,,,
76,down,DOROFEEVA,Щоб не було,64,1,53,,,,
77,down,Tina Karol,НЕ СВЯТІ,56,18,7,,,,
78,down,KALUSH,Stefania (Kalush Orchestra),65,1,77,,,,
79,down,KALUSH,Тiпок (Tipok),70,8,87,,,,
80,down,SHUMEI,Пробач,66,4,76,,,,
81,down,Антон Токарев,Седьмой лепесток,69,4,82,,,,
82,up,Beyoncé,MY HOUSE,96,82,2,,,,
83,-,Нікіта Кісельов,Романтично,-,21,38,,,,
84,-,Artik & Asti,Девочка танцуй,-,1,161,,,,
85,up,Artem Pivovarov & NK,Там у тополі,86,7,57,,,,
86,up,Kolaba & CHEEV,Пазл,88,86,5,,,,
87,up,XOLIDAYBOY,Мания,87,9,24,,,,
88,-,SESTRA,Життя продовжується,-,88,1,,,,
89,down,MONATIK,Сильно (Repaired),76,14,10,,,,
90,down,George Michael,Careless Whisper,74,72,8,,,,
91,down,ANNA ASTI,Ночью на кухне,81,4,35,,,,
92,up,Dua Lipa,Dance The Night,100,4,28,,,,
93,-,ディーン・マーティン,レット・イット・スノウ,-,37,12,67,2019-12-29,29,2020-12-27
94,-,"ROXOLANA, MONATIK, Volodymyr Dantes, Пилип Коляденко, KAZKA & Марія Квітка","Ой, чи є, чи нема",-,14,1,,,,
95,-,LOBODA,Метелица,-,81,1,,,,
96,-,Balsam,Квітка,-,25,1,,,,
97,down,Labrinth,Express Yourself,94,84,3,,,,
98,-,OSTY,Сніг вже падає,-,93,1,,,,
99,up,Loreen,Tattoo,99,3,31,,,,
100,-,Artem Pivovarov & DOROFEEVA,Думи,-,3,78,,,,
