Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jerry Heil,#ПОШТА,1,1,7,,,,
2,up,Один в каное,У мене немає дому,12,1,3,,,,
3,down,Egor Kreed & MakSim,Отпускаю,2,1,6,,,,
4,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,3,1,22,,,,
5,up,BOTASHE,ПНХ,84,5,2,,,,
6,up,Elley Duhé,MIDDLE OF THE NIGHT,7,3,21,,,,
7,down,Антон Токарев,Седьмой лепесток,5,4,10,,,,
8,down,Artik & Asti,Гармония,4,2,9,,,,
9,down,Jakomo & A.V.G,Платина,6,6,3,,,,
10,down,ANNA ASTI,Феникс,9,1,10,,,,
11,down,Andro,Как не любить,8,8,4,,,,
12,up,MAX BARSKIH,Буде весна,90,1,2,,,,
13,down,Люся Чеботина,СОЛНЦЕ МОНАКО,11,1,21,,,,
14,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",26,6,9,,,,
15,down,Khrystyna Soloviy,Тримай,13,8,4,,,,
16,down,HammAli & Navai,Птичка,15,1,44,,,,
17,-,LAUD,2 дні,-,4,1,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,7,27,,,,
19,down,Boombox,Люди,16,12,4,,,,
20,down,Jamala,1944,10,10,4,,,,
21,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],39,3,3,,,,
22,down,GUMA,Стеклянная,18,1,33,,,,
23,up,Gayle,abcdefu,23,4,17,,,,
24,down,Olga Seryabkina,Бывшие,20,9,6,,,,
25,down,JONY,На сиреневой луне,17,4,13,,,,
26,down,JONY & HammAli,"Наверно, ты меня не помнишь",19,1,21,,,,
27,down,Lesha Svik,Плакала,21,1,11,,,,
28,down,Akmal',Вдоль дорог,24,9,17,,,,
29,up,Один в каное,Човен,33,22,4,,,,
30,down,NЮ,Никто,22,3,19,,,,
31,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,88,31,2,,,,
32,down,Wellboy,Nozzy Bossy,29,7,6,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,28,5,37,,,,
34,down,Akmal',Из-за тебя,27,2,24,,,,
35,down,DOROFEEVA,raznotsvetnaya,30,7,5,,,,
36,up,SHAMI,Карабах,49,27,2,,,,
37,up,Dove Cameron,Boyfriend,58,37,3,,,,
38,up,Okean Elzy,Човен,53,38,3,,,,
39,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",25,24,3,,,,
40,down,Konfuz,Кайф ты поймала,32,18,45,,,,
41,down,Khrystyna Soloviy,"Хто, як не ти?",37,32,3,,,,
42,down,Ed Sheeran,Bad Habits,36,8,39,,,,
43,down,Один в каное,Пообіцяй мені,42,31,4,,,,
44,down,Iryna Bilyk,Мовчати (feat. Скрябин),31,13,4,,,,
45,down,Skryabin,Люди як кораблі (Антитіла Cover),34,33,3,,,,
46,down,Bittuev,Братик,40,7,27,,,,
47,down,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),35,3,14,,,,
48,up,Один в каное,Будь мені кимось,69,32,8,,,,
49,down,Ivan Dorn,тебе нема сьогодні,48,5,17,,,,
50,down,Griffinilla,Hard Drive,41,41,3,,,,
51,down,Ramil',Сияй,44,1,89,,,,
52,up,Саша Чемеров & Boombox,Любила,75,28,12,,,,
53,up,Wellboy,Вишнi,55,5,22,,,,
54,down,JONY,Комета,45,1,124,,,,
55,down,МОТ,Август - это ты,43,1,30,,,,
56,up,Alina Pash,Shadows of Forgotten Ancestors,61,18,6,,,,
57,up,ELMAN,Самолёт бумажный,64,20,7,,,,
58,down,Basta & Zivert,неболей,38,1,85,,,,
59,down,Boombox,Квiти в волоссi,50,48,3,,,,
60,up,Zivert,ASTALAVISTALOVE,63,7,7,,,,
61,down,Labrinth,Mount Everest,54,54,5,,,,
62,-,NK,Я - Україна,-,8,1,,,,
63,down,LOBODA,ЗанесLo,47,1,15,,,,
64,up,ASAMMUELL & escape,Сердце не игрушка (Acoustic),85,38,14,,,,
65,down,Artik & Asti,Любовь после тебя,60,7,35,,,,
66,down,Tiësto,The Business,52,5,54,52,2021-01-03,18,2021-04-04
67,down,Артём Качер,Материк,62,16,8,,,,
68,down,JONY & The Limba,Босс,59,1,26,,,,
69,down,Boombox,Вахтерам,57,45,6,,,,
70,down,Galibri & Mavik,Федерико Феллини,56,3,42,,,,
71,down,Ramil' & Rompasso,Убей Меня,68,4,19,,,,
72,up,escape,Please don’t break my heart,82,24,7,,,,
73,down,Ваня Дмитриенко,Лего,51,22,7,,,,
74,-,Artem Pivovarov & KALUSH,Майбутність,-,38,4,,,,
75,down,Mumiy Troll & Даня Милохин,Башня,46,1,17,,,,
76,down,DOROFEEVA,Я твоя не первая,73,14,20,,,,
77,down,Artik & Asti,Истеричка,67,1,54,,,,
78,down,LOBODA,Americano,66,2,25,,,,
79,up,Cassette,My Way,83,59,13,,,,
80,-,MamaRika,Prolisky,-,25,1,,,,
81,down,JONY,Мир сошёл с ума,71,3,81,,,,
82,down,MONATIK,СИЛЬНО,74,5,108,,,,
83,down,fem.love,Фотографирую закат,65,34,9,,,,
84,down,Пошлая Молли & Allj,Дом Периньон,76,8,24,,,,
85,-,Demi Lovato,Cool for the Summer,-,16,1,,,,
86,-,Ed Sheeran,Shivers,-,36,24,,,,
87,-,Doja Cat,Woman,-,17,30,,,,
88,-,Vladimir Dantes,ветер Надежды,-,23,4,,,,
89,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,69,1,,,,
90,down,Adele,Easy On Me,72,4,23,,,,
91,down,HammAli & Navai,У окна,78,2,38,,,,
92,up,DJ SMASH & Poёt,АТМЛ,96,18,7,,,,
93,-,LYRIQ,Однажды,-,25,6,,,,
94,-,Mary Gu,Не перегори,-,94,1,,,,
95,up,Zoloto,Грустно на афтепати,95,91,2,,,,
96,down,The Limba & Andro,X.O,81,1,82,,,,
97,up,Lana Del Rey,Doin' Time,98,97,2,,,,
98,down,Lolita & Costa Lacoste,По-другому,77,29,15,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),79,57,3,,,,
100,-,ROMAX,Батько наш - Бандера,-,77,3,,,,
