Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai,Птичка,1,1,9,,,,
2,up,HammAli & Navai,У окна,2,2,3,,,,
3,up,Zivert,Del Mar,65,3,2,,,,
4,down,Galibri & Mavik,Федерико Феллини,3,3,7,,,,
5,up,Wellboy,Гуси,5,3,4,,,,
6,up,VACÍO & Allj,SODA,71,6,2,,,,
7,down,Mot & LYRIQ,Не Бруклин,4,4,8,,,,
8,down,DOROFEEVA,Почему,7,3,6,,,,
9,down,Mekhman,Копия пиратская,6,2,8,,,,
10,down,Ramil',Сон,9,1,15,,,,
11,down,Ed Sheeran,Bad Habits,8,8,4,,,,
12,down,NK,Красное Вино,10,4,9,,,,
13,up,Artik & Asti,Истеричка,14,1,19,,,,
14,up,ANIKV,"там, где хорошо",79,14,2,,,,
15,down,Zivert,Рокки,11,7,6,,,,
16,down,Max Barskih & Zivert,BESTSELLER,15,2,18,,,,
17,down,JONY,BLUE EYES,12,12,3,,,,
18,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,28,13,5,,,,
19,down,Basta & Zivert,неболей,16,1,50,,,,
20,down,Tiësto,The Business,19,5,19,52,2021-01-03,18,2021-04-04
21,down,Mot & JONY,Лилии,18,7,15,,,,
22,down,Ramil',Сияй,21,1,54,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,87,5,2,,,,
24,down,Lil Nas X,MONTERO (Call Me By Your Name),20,2,16,3,2021-04-04,3,2021-04-04
25,down,LOBODA,Родной,23,1,20,,,,
26,down,SLAVA KAMINSKA,Slava Bogu,24,16,7,,,,
27,down,Doja Cat & The Weeknd,You Right,17,12,4,,,,
28,down,Ваня Дмитриенко,Венера-Юпитер,25,1,29,,,,
29,down,Max Barskih,Ночь-проводник (Remake),13,13,3,,,,
30,down,Olivia Rodrigo,good 4 u,27,23,9,,,,
31,up,JONY,Комета,31,1,89,,,,
32,up,Anastacia,Left Outside Alone,37,32,4,,,,
33,-,Nikitata,НЕ ПОТЕРЯЙ,-,29,1,,,,
34,down,Vera Brezhneva,Розовый дым,29,12,5,,,,
35,down,JONY,Мир сошёл с ума,33,3,48,,,,
36,down,NILETTO,Someone like you,32,22,4,,,,
37,down,Тима Белорусских,Под звездопадом,22,3,5,,,,
38,up,Artem Pivovarov,Рандеву,45,21,14,,,,
39,down,DEAD BLONDE,Бесприданница,30,9,10,,,,
40,down,Artem Pivovarov,Дежавю,38,34,13,,,,
41,down,Mona Songz,"Салют, Вера",34,1,30,,,,
42,down,DJ Smash & MORGENSHTERN,Новая волна,35,1,16,,,,
43,up,VERBEE,Всё пройдёт,83,43,2,,,,
44,up,Goro,Дорогу молодым,44,14,5,,,,
45,down,Egor Kreed,Голос,40,1,21,,,,
46,up,ELMAN & JONY,Балкон,49,3,27,,,,
47,down,DOROFEEVA,gorit,42,1,35,,,,
48,down,Lesha Svik,Сиреневый закат,41,14,6,,,,
49,down,MONATIK,СИЛЬНО,47,5,89,,,,
50,up,Zivert,Beverly Hills,52,6,89,,,,
51,down,HammAli & Navai,Я весь мир обошёл,46,2,16,,,,
52,down,Один в каное,Будь мені кимось,39,32,3,,,,
53,up,ANAZED,И я,85,53,2,,,,
54,down,The Limba & Andro,X.O,53,1,61,,,,
55,down,Artik & Asti,Девочка танцуй,50,1,76,,,,
56,up,JONY,Ты пари,69,4,42,,,,
57,up,SLAVA MARLOW,Снова я напиваюсь,64,1,41,,,,
58,down,КОРРУПЦИЯ,Красный бархат,56,26,84,,,,
59,down,Хабиб,Ягода малинка,57,31,30,,,,
60,down,Dabro,На часах ноль-ноль,54,49,9,,,,
61,down,HENSY,Поболело и прошло,58,2,59,,,,
62,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,11,18,56,2021-03-21,1,2021-03-28
63,up,Zivert,Credo,63,3,89,,,,
64,up,Harry Styles,Watermelon Sugar,66,15,38,85,2019-11-17,2,2020-08-23
65,down,Dabro,Юность,61,5,56,,,,
66,down,Dua Lipa,Levitating (feat. DaBaby),59,15,24,93,2020-10-25,3,2021-05-16
67,down,LOBODA,moLOko,60,1,31,,,,
68,-,LOBODA,Allo,-,4,1,,,,
69,down,Tina Karol,Скандал,68,3,19,,,,
70,down,DJ Smash,БЕГИ (feat. Poët),62,1,50,,,,
71,up,BTS,Permission to Dance,91,71,2,,,,
72,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),67,9,88,,,,
73,up,FEDUK,Я пони (feat. Cream Soda),90,73,2,,,,
74,down,Tina Karol,Красиво,26,26,5,,,,
75,down,Doja Cat,Kiss Me More (feat. SZA),51,12,15,9,2021-04-18,1,2021-05-16
76,up,Zivert,Life,80,10,89,,,,
77,down,RASA & kavabanga Depo kolibri,Цунами,70,70,3,,,,
78,down,Тима Белорусских,Окей,73,1,45,,,,
79,-,ASAMMUELL,Хорошая,-,79,1,,,,
80,-,Lesha Svik,Стреляй,-,10,1,,,,
81,down,SLAVA MARLOW & MORGENSHTERN,Быстро,75,2,39,,,,
82,up,Vladimir Dantes,Книжки мишки,82,38,4,,,,
83,up,Vremya & Steklo,Дим,93,16,82,,,,
84,down,Ivan Dorn,Северное сияние,74,74,2,,,,
85,-,ELMAN,Атлантида,-,12,1,,,,
86,up,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,88,61,16,,,,
87,down,Mari Kraymbreri,Хлопаю в две ладоши,36,36,3,,,,
88,-,"LKN & Delly, ХАНЗА",Ti Amo,-,88,1,,,,
89,down,Idris & Leos,Танцпол,43,43,3,,,,
90,-,Dose & LSP,Солнце Золотое,-,51,3,,,,
91,up,JONY & Andro,Мадам,94,1,72,,,,
92,-,Jerry Heil & Анна Тринчер,Плакса,-,39,1,,,,
93,down,Chaël,Don't Speak (feat. kaii),89,65,3,,,,
94,down,JONY,Ты беспощадна,81,1,62,,,,
95,down,Саша Чемеров & Boombox,Любила,76,28,6,,,,
96,-,TamerlanAlena,Хочешь,-,63,1,,,,
97,up,NЮ,Ночи горят огнём,98,97,2,,,,
98,-,Zivert,Многоточия,-,3,37,,,,
99,down,Артём Качер,100 проблем,48,48,3,,,,
100,down,Artik & Asti,Последний поцелуй,99,3,76,,,,
