Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,1,1,8,,,,
2,up,Один в каное,У мене немає дому,2,1,9,,,,
3,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],3,3,9,,,,
4,up,JONY,Титры,78,4,2,,,,
5,down,Jerry Heil,#ПОШТА,4,1,13,,,,
6,up,alyona alyona,Рідні мої (feat. Jerry Heil),92,4,2,,,,
7,down,Elley Duhé,MIDDLE OF THE NIGHT,6,3,27,,,,
8,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",7,6,15,,,,
9,down,LAUD,2 дні,5,4,7,,,,
10,down,Harry Styles,As It Was,8,6,5,,,,
11,up,Антон Токарев,Седьмой лепесток,12,4,16,,,,
12,up,Анна Тринчер,Не залишай,38,12,2,,,,
13,down,Artik & Asti,Гармония,11,2,15,,,,
14,down,NK,Я - Україна,13,8,7,,,,
15,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,14,1,28,,,,
16,down,The Hardkiss,Як ти?,9,9,3,,,,
17,down,Boombox,Люди,15,12,10,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,7,33,,,,
19,up,Khrystyna Soloviy,Тримай,19,8,10,,,,
20,down,Ramil' & MACAN,MP3,10,10,3,,,,
21,down,DAYTON,Namysto (Shnaps Remix),18,18,3,,,,
22,down,Egor Kreed & MakSim,Отпускаю,17,1,12,,,,
23,down,Gayle,abcdefu,22,4,23,,,,
24,down,Один в каное,Човен,23,22,10,,,,
25,down,BOTASHE,ПНХ,20,5,8,,,,
26,down,ANNA ASTI,Феникс,21,1,16,,,,
27,down,HammAli & Navai,Птичка,24,1,50,,,,
28,down,GUMA,Стеклянная,25,1,39,,,,
29,down,Люся Чеботина,СОЛНЦЕ МОНАКО,27,1,27,,,,
30,down,Jakomo & A.V.G,Платина,26,6,9,,,,
31,down,KALUSH,Таксі (feat. Христина Соловій),30,23,4,,,,
32,down,MamaRika,Prolisky,29,25,7,,,,
33,down,Ed Sheeran,Bad Habits,32,8,45,,,,
34,down,MONATIK,ART Оборона,28,28,3,,,,
35,up,KALUSH,Давай начистоту (feat. Skofka),36,12,3,,,,
36,down,Andro,Как не любить,31,8,10,,,,
37,up,Ed Sheeran,Shivers,39,36,30,,,,
38,down,Один в каное,Пообіцяй мені,33,31,10,,,,
39,up,The Kid LAROI & Justin Bieber,Stay,43,5,43,,,,
40,up,NЮ,Никто,40,3,25,,,,
41,up,Kolaba,Шо ви пацики на моциках,71,25,2,,,,
42,up,Wellboy,Вишнi,46,5,28,,,,
43,up,Ed Sheeran,2step (feat. Lil Baby),95,41,2,,,,
44,up,Саша Чемеров & Boombox,Любила,45,28,18,,,,
45,down,Olga Seryabkina,Бывшие,41,9,12,,,,
46,down,Один в каное,Будь мені кимось,35,32,14,,,,
47,down,JONY & HammAli,"Наверно, ты меня не помнишь",44,1,27,,,,
48,down,Wellboy,Nozzy Bossy,42,7,12,,,,
49,down,SHAMI,Карабах,34,27,8,,,,
50,up,Imanbek & salem ilese,Married to Your Melody,50,49,4,,,,
51,down,KALUSH,Тiпок (Tipok),49,8,3,,,,
52,down,MÉLOVIN,Не зволікай,37,37,5,,,,
53,down,Akmal',Из-за тебя,47,2,30,,,,
54,down,Dove Cameron,Boyfriend,48,37,9,,,,
55,up,Artem Pivovarov,Дом,58,14,15,,,,
56,down,Khrystyna Soloviy,"Хто, як не ти?",53,32,9,,,,
57,-,The Kid LAROI,Thousand Miles,-,57,1,,,,
58,down,Boombox,Квiти в волоссi,55,48,9,,,,
59,down,Lesha Svik,Плакала,54,1,17,,,,
60,up,MONATIK,СИЛЬНО,61,5,114,,,,
61,down,Artem Pivovarov & KALUSH,Майбутність,56,38,10,,,,
62,down,Jamala,1944,51,10,10,,,,
63,down,Artem Pivovarov & Лилу45,Радiсно,57,33,5,,,,
64,up,Okean Elzy,Човен,76,38,9,,,,
65,down,Tiësto,The Business,63,5,60,52,2021-01-03,18,2021-04-04
66,up,Арсен Мірзоян,Вінні-Пух,67,63,5,,,,
67,up,Нумер 482,"Добрий ранок, Україно",74,67,4,,,,
68,down,JONY,Комета,59,1,130,,,,
69,up,Bittuev,Братик,69,7,33,,,,
70,down,Basta & Zivert,неболей,65,1,91,,,,
71,down,Ivan Dorn,тебе нема сьогодні,60,5,23,,,,
72,down,Kane Brown x blackbear,Memory,70,70,7,,,,
73,up,Artem Pivovarov,Міраж,77,33,21,,,,
74,down,Boombox,Вахтерам,72,45,12,,,,
75,down,Demi Lovato,Cool for the Summer,52,16,7,,,,
76,down,Konfuz,Кайф ты поймала,73,18,51,,,,
77,up,JONY & The Limba,Босс,93,1,31,,,,
78,down,Akmal',Вдоль дорог,64,9,23,,,,
79,-,ANNA ASTI & Philipp Kirkorov,Хобби,-,9,1,,,,
80,-,MAX BARSKIH,Don't Fuck With Ukraine,-,8,1,,,,
81,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),80,69,5,,,,
82,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",68,24,9,,,,
83,down,DOROFEEVA,raznotsvetnaya,62,7,11,,,,
84,-,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,-,24,1,,,,
85,-,Vladimir Dantes,Обійми,-,21,1,,,,
86,up,ROMAX,Батько наш - Бандера,88,77,9,,,,
87,up,МОТ,Август - это ты,90,1,36,,,,
88,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),66,57,7,,,,
89,down,OPG SVYATIE,Не пробачу,79,50,5,,,,
90,-,МОТ,По душам,-,30,1,,,,
91,down,Ramil',Сияй,84,1,95,,,,
92,-,Idris & Leos,Кто она,-,60,1,,,,
93,down,Galibri & Mavik,Федерико Феллини,91,3,48,,,,
94,-,Skofka,В дорогу,-,47,1,,,,
95,-,Artem Pivovarov & Zlata Ognevich,До весни,-,50,1,,,,
96,-,Andro,Губы,-,76,1,,,,
97,-,Labrinth,Mount Everest,-,54,9,,,,
98,-,JONY,Мир сошёл с ума,-,3,84,,,,
99,-,Labrinth,Skeletons (Lexi Needed a Break),-,99,1,,,,
100,down,KAZKA,Blazed,89,15,17,,,,
