Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,up,KOLA,Біля серця,2,2,4,,,,
3,up,Канги & Galust,Голова,63,3,2,,,,
4,down,CHEEV,Гарно так,3,1,16,,,,
5,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),4,2,13,,,,
6,down,KALUSH,Stefania (Kalush Orchestra),5,1,16,,,,
7,up,Beyoncé,CUFF IT,10,7,3,,,,
8,down,Artem Pivovarov & DOROFEEVA,Думи,6,3,19,,,,
9,up,DOROFEEVA,охололо,11,9,4,,,,
10,up,Markul & Тося Чайкина,Стрелы,13,4,10,,,,
11,down,Harry Styles,As It Was,8,6,28,,,,
12,down,"alyona alyona, Jerry Heil & ela.",KUPALA,7,2,14,,,,
13,down,Patsyki Z Franeka,Марічка,9,4,23,,,,
14,up,CHEEV,Мрієшся,93,10,2,,,,
15,down,KALUSH,Тiпок (Tipok),12,8,26,,,,
16,down,Elley Duhé,MIDDLE OF THE NIGHT,15,3,50,,,,
17,down,Один в каное,У мене немає дому,16,1,32,,,,
18,up,ANNA ASTI,По барам,18,5,19,,,,
19,down,Ed Sheeran,2step (feat. Antytila),17,2,22,,,,
20,up,KALUSH,Давай начистоту (feat. Skofka),20,12,26,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,7,56,,,,
22,up,OneRepublic,I Ain't Worried,23,20,10,,,,
23,down,NЮ,Некуда бежать,19,15,4,,,,
24,up,ANGY KREYDA,Враже,27,21,12,,,,
25,down,SHUMEI,Пробач,24,4,15,,,,
26,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),22,4,14,,,,
27,down,Антон Токарев,Седьмой лепесток,26,4,39,,,,
28,down,Artem Pivovarov,Ой на горі,25,13,14,,,,
29,down,DOROFEEVA,крапають,14,14,7,,,,
30,down,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),29,11,10,,,,
31,down,Boombox,Люди,30,12,33,,,,
32,up,Gayle,abcdefu,33,4,46,,,,
33,down,Artik & Asti,Гармония,32,2,38,,,,
34,up,Маша Кондратенко,Ванька-Встанька,35,19,13,,,,
35,down,Averin & CHURSANOV,Відлюбилося,28,25,4,,,,
36,down,84 & LOOKBUFFALO,Чисто папа,31,31,5,,,,
37,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",36,6,38,,,,
38,down,JONY,Никак,34,15,5,,,,
39,down,HammAli & Navai,Птичка,38,1,73,,,,
40,down,MONATIK,Молчунам,37,2,15,,,,
41,down,MAX BARSKIH,Буде весна,39,1,31,,,,
42,up,Artem Pivovarov & alyona alyona,Люлі-Люлі,94,42,2,,,,
43,down,Khrystyna Soloviy,Тримай,40,8,33,,,,
44,down,Ed Sheeran,Shivers,42,36,53,,,,
45,down,LAUD,2 дні,41,4,30,,,,
46,down,Саша Чемеров & Boombox,Любила,45,28,41,,,,
47,down,DJ Smash & NIVESTA,Позвони,43,43,3,,,,
48,up,Один в каное,Будь мені кимось,59,32,36,,,,
49,down,GUMA,Стеклянная,47,1,62,,,,
50,down,Ed Sheeran,Bad Habits,49,8,68,,,,
51,up,KALUSH & alyona alyona,Гори (Gory),51,32,21,,,,
52,down,Wellboy,Ворогів на ножі,46,18,13,,,,
53,down,ANNA ASTI & Philipp Kirkorov,Хобби,48,9,24,,,,
54,-,Степан Гіга,У райському саду (Яворина),-,25,1,,,,
55,down,Wellboy,Вишнi,53,5,51,,,,
56,down,Jerry Heil,#ПОШТА,50,1,36,,,,
57,down,Imanbek & salem ilese,Married to Your Melody,54,49,27,,,,
58,down,Chico & Qatoshi,Панночка,52,49,16,,,,
59,down,ELMAN & MONA,Черная любовь,44,23,10,,,,
60,down,Один в каное,Човен,58,22,33,,,,
61,up,Skofka,В дорогу,61,47,24,,,,
62,down,MACAN,Останься образом,55,12,13,,,,
63,down,Artem Pivovarov,Міраж,57,33,44,,,,
64,down,NЮ,Никто,60,3,48,,,,
65,up,Zozulya,Чорне і біле,68,63,12,,,,
66,down,The Kid LAROI & Justin Bieber,Stay,64,5,66,,,,
67,down,KALUSH,Таксі (feat. Христина Соловій),65,23,27,,,,
68,down,Artik & Asti,Девочка танцуй,62,1,123,,,,
69,up,JONY,Комета,69,1,152,,,,
70,up,АСАФАТОV,Туман,70,41,13,,,,
71,up,Ramil',Сияй,75,1,114,,,,
72,down,Egor Kreed,We Gotta Get Love,66,7,12,,,,
73,up,Måneskin,Beggin,77,2,17,,,,
74,up,Boombox,Вахтерам,76,45,34,,,,
75,down,ANNA ASTI,Феникс,73,1,39,,,,
76,down,Boombox,Квiти в волоссi,72,48,32,,,,
77,down,Мюслі UA,Остановіть ви цю ху..ню!,74,3,22,,,,
78,up,MONATIK,СИЛЬНО,80,5,137,,,,
79,down,Ed Sheeran,Shape of You,71,70,21,94,2020-01-05,94,2020-01-05
80,down,To Eternity,Несмачний Мед,78,1,16,,,,
81,up,Люся Чеботина,СОЛНЦЕ МОНАКО,95,1,50,,,,
82,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,81,1,51,,,,
83,down,Ed Sheeran,Perfect,79,75,4,73,2019-10-06,58,2019-10-20
84,up,Egor Kreed & MakSim,Отпускаю,86,1,35,,,,
85,-,Один в каное,Пообіцяй мені,-,31,28,,,,
86,up,Dua Lipa,New Rules,87,84,3,,,,
87,-,Люся Чеботина,ПЛАКАЛ ГОЛЛИВУД,-,87,2,,,,
88,-,Степан Гіга,Цей сон,-,61,1,,,,
89,down,Анна Тринчер & Voloshyn,Лише ти і я,56,56,3,,,,
90,up,Basta & Zivert,неболей,90,1,111,,,,
91,up,Zivert,Beverly Hills,99,6,117,,,,
92,-,Пошлая Молли & HOFMANNITA,#HABIBATI,-,10,1,,,,
93,down,Bahroma,На rлубине,85,85,2,,,,
94,up,JONY,Мир сошёл с ума,96,3,87,,,,
95,down,The Limba,Секрет,83,2,21,,,,
96,-,Khrystyna Soloviy,"Хто, як не ти?",-,32,20,,,,
97,-,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,-,24,14,,,,
98,-,Степан Гіга,Золото карпат,-,98,1,,,,
99,-,Оксана Пекун ‎,Я така ще молода,-,68,1,,,,
100,-,ANNA ASTI,Повело,-,19,15,,,,
