Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Limba & Andro,X.O,1,1,3,,,,
2,up,JONY,Ты беспощадна,2,1,4,,,,
3,up,Cream Soda & Khleb,Плачу на техно,3,1,9,,,,
4,up,ФОГЕЛЬ,МАЛЬЧИК,4,3,5,,,,
5,up,Ханза & OWEEK,Вечеринка,5,5,4,,,,
6,up,Intelligency,August,6,1,12,,,,
7,up,JONY & Andro,Мадам,7,1,15,,,,
8,up,Artik & Asti,Девочка танцуй,10,1,18,,,,
9,up,Egor Kreed,Девочка с картинки,9,3,9,,,,
10,up,Ramil,Вальс,11,2,7,,,,
11,up,MONATIK,СИЛЬНО,16,5,31,,,,
12,up,EMIN,Камин (feat. JONY),14,3,11,,,,
13,down,Lady Gaga & Ariana Grande,Rain On Me,12,12,3,75,2020-05-24,1,2020-05-31
14,up,JONY,Комета,15,1,31,,,,
15,up,Oleg Kenzov,По кайфу,17,4,22,,,,
16,down,Max Barskih,По секрету,13,5,4,,,,
17,up,LOBODA,Мой,25,8,6,,,,
18,up,Lady Gaga,Sour Candy,72,18,2,78,2020-05-31,4,2020-06-07
19,up,Zivert,Credo,20,3,31,,,,
20,down,Klava Koka,Покинула чат,18,17,16,,,,
21,-,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,-,4,1,,,,
22,up,Zivert,ЯТЛ,23,3,17,,,,
23,up,Zivert,Beverly Hills,26,6,31,,,,
24,up,Тайпан & Agunda,Луна не знает пути,24,2,20,,,,
25,down,Lesha Svik,Торнадо,8,8,3,,,,
26,down,Korel,Кис-кис,19,19,3,,,,
27,down,Konfuz,Кайф ты поймала,22,18,10,,,,
28,down,NILETTO,Любимка,27,2,31,,,,
29,up,Artik & Asti,Все мимо,31,6,18,,,,
30,up,Zivert,Life,30,10,31,,,,
31,up,Dua Lipa,Don't Start Now,32,5,31,19,2019-11-03,3,2020-01-05
32,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),29,5,9,,,,
33,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),34,9,31,,,,
34,down,Egor Kreed & MORGENSHTERN,Весёлая песня,28,2,9,,,,
35,up,ROSALÍA & Travis Scott,TKN,79,35,2,96,2020-05-31,21,2020-06-07
36,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,36,1,31,,,,
37,down,Trevor Daniel,Falling,35,1,29,61,2019-11-24,14,2020-01-05
38,up,HammAli & Navai,Девочка-война,38,10,31,,,,
39,up,Dua Lipa,Break My Heart,39,7,11,97,2020-03-29,5,2020-06-28
40,down,EMIN & HammAli & Navai,Ну почему?,21,4,6,,,,
41,down,Egor Kreed & HammAli & Navai,Мне всё Монро,33,3,15,,,,
42,down,Artik & Asti,Последний поцелуй,40,3,18,,,,
43,down,Тима Белорусских,Фотоплёнка,37,11,8,,,,
44,up,Миша Марвин & Ханна,Французский поцелуй,87,31,2,,,,
45,down,Klava Koka & MORGENSHTERN,Мне пох,44,2,30,,,,
46,up,LOBODA,Новый Рим,46,7,27,,,,
47,down,Rakhim,Кто тебе сказал?,41,14,6,,,,
48,up,КОРРУПЦИЯ,Красный бархат,60,26,29,,,,
49,up,Vremya & Steklo,Дим,50,16,31,,,,
50,down,Zivert,Зелёные волны,48,22,31,,,,
51,down,Dua Lipa,Physical,45,9,19,48,2020-02-02,15,2020-04-12
52,down,Mot,Парабола,42,16,9,,,,
53,up,Harry Styles,Watermelon Sugar,64,15,11,85,2019-11-17,2,2020-08-23
54,down,Ariana Grande & Justin Bieber,Stuck with U,43,11,5,95,2020-05-10,3,2020-05-17
55,down,Gidayyat & Gazan,Коронаминус,47,8,15,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,52,7,31,1,2019-10-06,1,2019-10-06
57,up,Vremya & Steklo,Навсегда/Никогда,57,5,13,,,,
58,down,Little Big,UNO,54,4,13,34,2020-03-22,34,2020-03-22
59,down,Billie Eilish & Khalid,lovely,49,21,31,62,2020-02-02,62,2020-02-02
60,up,Dora,Пошлю его на...,89,60,2,,,,
61,down,ФОГЕЛЬ,СТЕРВА,56,16,20,,,,
62,up,MONATIK,LOVE IT ритм,83,26,31,,,,
63,down,Artik & Asti,Чувства,59,5,18,,,,
64,down,Palina,Позови меня с собой,51,48,8,,,,
65,down,JONY,Лали,62,18,31,,,,
66,down,Тима Белорусских,Одуванчик,58,1,19,,,,
67,down,Intelligency,August,63,62,7,,,,
68,down,MONATIK,Каждый раз,65,10,31,,,,
69,down,Kambulat,Томас Шелби,55,23,14,,,,
70,down,Max Barskih,"Лей, не жалей",66,4,29,,,,
71,up,Ava Max,Kings & Queens,73,20,10,80,2020-03-15,37,2020-09-27
72,up,Ariana Grande,7 rings,78,22,31,58,2019-10-06,51,2020-01-05
73,down,Mary Gu,Дисней,68,53,13,,,,
74,up,Lady Gaga,Stupid Love,86,32,9,28,2020-03-01,8,2020-03-08
75,-,Michelle Andrade & Artem Pivovarov,Proud / Дом,-,75,1,,,,
76,-,Jerry Heil,#Провінція,-,76,1,,,,
77,-,Тима Белорусских,Тянет к тебе,-,11,1,,,,
78,up,GAYAZOV$ BROTHER$,До встречи на танцполе,92,23,31,,,,
79,up,Lady Gaga,Alice,82,79,2,93,2020-05-31,60,2020-06-07
80,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,47,2,74,2020-04-19,18,2020-08-09
81,down,Артём Кинг,Ну здравствуй,61,43,7,,,,
82,down,Little Big,Hypnodancer,53,42,5,58,2020-05-17,58,2020-05-17
83,down,Канги,Просто услышь меня,71,15,13,,,,
84,-,Oleg Kenzov,#Pакетабомбапетарда,-,46,1,,,,
85,down,JONY,Аллея,69,26,31,,,,
86,-,Mary Gu,Пьяный романтик,-,13,1,,,,
87,-,КОРРУПЦИЯ,Облака,-,20,1,,,,
88,-,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",-,13,1,,,,
89,-,Bahh Tee & Turken,До утра,-,89,1,,,,
90,down,Artik & Asti,Под гипнозом,75,31,31,,,,
91,-,HENSY,Поболело и прошло,-,2,1,,,,
92,-,Sleepy,Дочка прокурора,-,60,1,,,,
93,up,Тима Белорусских,Мокрые кроссы,93,28,31,,,,
94,down,Egor Kreed,Хуракан,67,10,9,,,,
95,down,Lesha Svik,Луна,94,21,31,,,,
96,down,NЮ,МИ-6,84,62,2,,,,
97,down,Lady Gaga,911,88,88,2,98,2020-05-31,74,2020-06-07
98,-,Zivert,Ещё хочу,-,49,26,,,,
99,down,GAYAZOV$ BROTHER$,ХЕДШОТ,74,32,11,,,,
100,down,Klava Koka,Бабы,76,24,8,,,,
