Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,gorit,1,1,4,,,,
2,up,SLAVA MARLOW,Снова я напиваюсь,2,1,10,,,,
3,up,SLAVA MARLOW,По глазам,5,2,8,,,,
4,up,HammAli & Navai,Девочка танцуй,4,4,3,,,,
5,down,JONY,Пустота,3,3,3,,,,
6,up,Basta & Zivert,неболей,7,1,19,,,,
7,down,SLAVA MARLOW & MORGENSHTERN,Быстро,6,2,8,,,,
8,up,DJ Smash,БЕГИ (feat. Poët),10,1,19,,,,
9,down,Monaldin,Femme Like U (feat. Emma Peters),8,8,13,,,,
10,up,Ramil',Сияй,17,1,23,,,,
11,up,Mary Gu,Не влюбляйся,13,10,4,,,,
12,up,The Limba & Andro,X.O,21,1,30,,,,
13,down,Zivert,Многоточия,12,3,9,,,,
14,up,Тима Белорусских,Окей,16,1,14,,,,
15,down,КУЧЕР & JANAGA,По щекам слёзы,14,9,15,,,,
16,down,HammAli & Mari Kraymbreri,Медляк,11,4,6,,,,
17,up,JONY,Мир сошёл с ума,18,3,17,,,,
18,up,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",20,14,9,,,,
19,up,Navai,Чёрный Мерен,19,7,11,,,,
20,up,HENSY,Поболело и прошло,24,2,28,,,,
21,down,Miley Cyrus,Track Four,15,5,4,13,2020-11-29,13,2020-11-29
22,down,NK,Vibe,9,9,3,,,,
23,up,JONY,Комета,34,1,58,,,,
24,up,Dabro,Юность,27,5,25,,,,
25,up,Artik & Asti,Девочка танцуй,36,1,45,,,,
26,down,Rauf & Faik & NILETTO,Если тебе будет грустно,23,7,15,,,,
27,down,Artem Pivovarov,Дежавю (UA VERSION),25,10,22,,,,
28,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,32,2,27,,,,
29,up,JONY,Ты беспощадна,33,1,31,,,,
30,up,Max Barskih,Имена (From “La Plage”),73,30,2,,,,
31,down,FEDUK,Бэнгер,22,22,3,,,,
32,down,dora,Втюрилась,28,13,14,,,,
33,up,JONY & Andro,Мадам,45,1,42,,,,
34,down,Jason Derulo,Take You Dancing,29,22,15,71,2020-08-23,16,2021-01-17
35,down,Vladimir Dantes,Если бы,26,26,5,,,,
36,up,Zivert,Credo,49,3,58,,,,
37,down,Egor Kreed & The Limba,Coco L'Eau,31,1,15,,,,
38,up,Zivert,Beverly Hills,50,6,58,,,,
39,up,MONATIK,СИЛЬНО,47,5,58,,,,
40,up,Mary Gu,17,41,38,4,,,,
41,up,Gafur & JONY,Lollipop,44,2,22,,,,
42,down,Shawn Mendes,Monster,30,13,4,92,2020-11-22,4,2020-11-29
43,down,HENSY & Klava Koka,Костёр,40,14,9,,,,
44,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,78,1,51,,,,
45,up,Trevor Daniel,Falling,82,1,48,61,2019-11-24,14,2020-01-05
46,up,Intelligency,August,79,1,39,,,,
47,up,Artik & Asti,Последний поцелуй,57,3,45,,,,
48,down,Ramil',Падали,39,5,10,,,,
49,down,JONY,Ты пари,35,4,17,,,,
50,down,"MONATIK, Lida Lee & Nino",ритмоLOVE,38,13,6,,,,
51,up,Duncan Laurence,Arcade,58,44,17,88,2021-02-28,69,2021-03-14
52,up,Cream Soda & Khleb,Плачу на техно,83,1,36,,,,
53,up,NILETTO,Любимка,81,2,56,,,,
54,up,blackbear,hot girl bummer,56,38,6,75,2019-10-06,24,2019-11-10
55,up,Artik & Asti,Все мимо,64,6,45,,,,
56,up,Zivert,Life,84,10,58,,,,
57,down,Mot,Гудки,43,6,10,,,,
58,up,Klava Koka & MORGENSHTERN,Мне пох,85,2,52,,,,
59,up,алёна швец.,Вино и сигареты,67,59,3,,,,
60,down,Ariana Grande,positions,37,16,8,77,2020-10-25,1,2020-11-01
61,up,ANIKV,Лень,80,61,2,,,,
62,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),86,9,57,,,,
63,up,HammAli & Navai,Девочка-война,87,10,58,,,,
64,up,Zivert,ЯТЛ,88,3,44,,,,
65,down,Асия & NЮ,Твой поцелуй,51,10,16,,,,
66,up,КОРРУПЦИЯ,Красный бархат,89,26,56,,,,
67,up,Billie Eilish & Khalid,lovely,93,21,58,62,2020-02-02,62,2020-02-02
68,up,Vremya & Steklo,Дим,92,16,57,,,,
69,up,Oleg Kenzov,По кайфу,91,4,48,,,,
70,up,Тайпан & Agunda,Луна не знает пути,96,2,39,,,,
71,down,Lesha Svik,Ты так пьяна,54,17,7,,,,
72,down,Navai,Зачем ты врёшь?,62,3,11,,,,
73,down,Klava Koka & NILETTO,Краш,60,6,27,,,,
74,up,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,97,4,28,,,,
75,-,ФОГЕЛЬ,МАЛЬЧИК,-,3,30,,,,
76,down,NЮ,Без тебя фигово,61,33,10,,,,
77,-,Egor Kreed,Девочка с картинки,-,3,33,,,,
78,up,Dua Lipa,Don't Start Now,90,5,49,19,2019-11-03,3,2020-01-05
79,down,VERBEE & KARA KROSS,Не смогу,63,18,18,,,,
80,down,Sam Smith,Diamonds,52,27,12,51,2020-09-27,18,2020-11-15
81,up,Shawn Mendes,Higher,98,81,2,,,,
82,-,Ramil',Аромат,-,13,1,,,,
83,-,Dina,Я ищу тебя,-,43,1,,,,
84,down,Tate McRae,you broke me first,48,48,3,81,2020-08-23,15,2020-11-15
85,-,Артём Качер,Дикая,-,85,1,,,,
86,down,Navai,Милая моя (feat. Эллаи),74,8,11,,,,
87,down,Даня Милохин & Nikolay Baskov,Дико тусим,77,13,13,,,,
88,-,Klava Koka,Пьяную домой,-,26,1,,,,
89,down,Dima Bilan,Сердце,75,75,2,,,,
90,-,HENSY & Slame,Друг помоги мне,-,90,1,,,,
91,-,Arthur Pirozhkov,#туДЫМ-сюДЫМ,-,53,1,,,,
92,-,Асия,Худшая,-,92,1,,,,
93,-,Ramil',Levi's,-,48,1,,,,
94,up,Shawn Mendes,Teach Me How To Love,100,94,2,,,,
95,-,Ramil',Не звони мне,-,79,1,,,,
96,-,NILETTO,невывоЗИМАя,-,73,1,,,,
97,-,George Michael,Careless Whisper,-,72,2,,,,
98,-,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),-,5,22,,,,
99,-,Ramil',Рядом не те,-,99,1,,,,
100,down,Dua Lipa,Levitating (feat. DaBaby),71,15,11,93,2020-10-25,3,2021-05-16
