Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUMA,Стеклянная,59,1,2,,,,
2,up,HammAli & Navai,Птичка,2,1,13,,,,
3,down,"The Limba, Andro & Navai",Никаких эмоций,1,1,4,,,,
4,down,Artik & Asti,Она не я,3,3,4,,,,
5,down,Wellboy,Гуси,4,3,8,,,,
6,up,Джарахов & Mary Gu,Я в моменте 2,68,6,2,,,,
7,down,Galibri & Mavik,Федерико Феллини,6,3,11,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,20,5,6,,,,
9,up,Zivert,Тебе,69,9,2,,,,
10,down,MONATIK,Зажигать / JoMo,5,4,4,,,,
11,down,HammAli & Navai,У окна,8,2,7,,,,
12,down,Zivert,Del Mar,7,3,6,,,,
13,up,Ed Sheeran,Bad Habits,14,8,8,,,,
14,down,Mot & LYRIQ,Не Бруклин,10,4,12,,,,
15,up,Goro,Дорогу молодым,16,14,9,,,,
16,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,19,13,9,,,,
17,down,The Limba & Rakhim,Хентай,9,9,4,,,,
18,down,VACÍO & Allj,SODA,13,6,6,,,,
19,down,NK,Красное Вино,18,4,13,,,,
20,down,DOROFEEVA,Почему,17,3,10,,,,
21,up,Ramil',Сон,25,1,19,,,,
22,down,ФОГЕЛЬ,БОГАТЫМИ,12,12,4,,,,
23,up,Artik & Asti,Истеричка,23,1,23,,,,
24,up,Max Barskih & Zivert,BESTSELLER,27,2,22,,,,
25,down,LOBODA,Allo,11,4,5,,,,
26,up,Tiësto,The Business,30,5,23,52,2021-01-03,18,2021-04-04
27,down,Cream Soda & Alena Sviridova,Розовый фламинго,24,24,3,,,,
28,down,Mekhman,Копия пиратская,26,2,12,,,,
29,down,TVORCHI,Falling,15,9,4,,,,
30,down,Basta & Zivert,неболей,29,1,54,,,,
31,down,Mot & JONY,Лилии,28,7,19,,,,
32,down,Ramil',Дождь,21,13,4,,,,
33,down,Idris & Leos,Я тебя искал,22,22,3,,,,
34,down,Ramil',Сияй,33,1,58,,,,
35,up,JONY,Комета,35,1,93,,,,
36,up,Artem Pivovarov,Рандеву,37,21,18,,,,
37,down,ELMAN,Атлантида,32,12,5,,,,
38,up,Zivert,Рокки,38,7,10,,,,
39,up,M'Dee & Truwer,Изводить,88,39,2,,,,
40,up,SLAVA MARLOW,Ты далеко (Treemaine Remix),92,18,2,,,,
41,down,Lil Nas X,MONTERO (Call Me By Your Name),34,2,20,3,2021-04-04,3,2021-04-04
42,down,Lesha Svik,Стреляй,31,10,5,,,,
43,down,LOBODA,Родной,39,1,24,,,,
44,down,JONY,Мир сошёл с ума,36,3,52,,,,
45,down,ELMAN & JONY,Балкон,40,3,31,,,,
46,down,Ваня Дмитриенко,Венера-Юпитер,44,1,33,,,,
47,up,Doja Cat,Woman,76,17,2,,,,
48,down,SLAVA KAMINSKA,Slava Bogu,41,16,11,,,,
49,up,NILETTO,Someone like you,79,22,8,,,,
50,up,Mona Songz,"Салют, Вера",50,1,34,,,,
51,up,INKI,Tattoo,51,51,3,,,,
52,down,Doja Cat,Need To Know,42,29,3,,,,
53,down,Vera Brezhneva,Розовый дым,45,12,9,,,,
54,down,Artem Pivovarov,Дежавю,48,34,17,,,,
55,down,The Limba & Andro,X.O,49,1,65,,,,
56,down,MONATIK,СИЛЬНО,47,5,93,,,,
57,down,Egor Kreed,Голос,54,1,25,,,,
58,down,Zivert,Beverly Hills,56,6,93,,,,
59,up,Ivan Dorn,Кроме тебя,75,4,11,,,,
60,down,Artik & Asti,Девочка танцуй,57,1,80,,,,
61,down,Olivia Rodrigo,good 4 u,55,23,13,,,,
62,down,ELMAN,Антигерой,53,29,16,,,,
63,down,DOROFEEVA,gorit,62,1,39,,,,
64,down,DJ Smash & MORGENSHTERN,Новая волна,60,1,20,,,,
65,up,Хабиб,Ягода малинка,87,31,34,,,,
66,down,SLAVA MARLOW,Снова я напиваюсь,64,1,45,,,,
67,down,Artik & Asti,Любовь после тебя,46,7,4,,,,
68,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),67,9,91,,,,
69,down,JONY,Ты пари,61,4,46,,,,
70,down,Zivert,Credo,66,3,93,,,,
71,down,просто Лера,Мне 20,43,43,2,,,,
72,down,Idris & Leos,Образ,63,14,15,,,,
73,down,HammAli & Navai,Я весь мир обошёл,71,2,20,,,,
74,-,Платина,Сердце для шалав,-,74,1,,,,
75,-,ANIKV,"там, где хорошо",-,14,5,,,,
76,up,VERBEE,Довела,81,76,2,,,,
77,-,Aiscoot,Dance,-,77,1,,,,
78,-,LOBODA,Indie Rock (Vogue) [UA],-,25,1,,,,
79,down,КОРРУПЦИЯ,Красный бархат,70,26,88,,,,
80,up,Elsa & Emilie,Ocean,91,69,7,,,,
81,-,KYIVSTONER,Водопад,-,81,1,,,,
82,-,RAIKAHO,Туман,-,36,1,,,,
83,-,Tina Karol & KAZKA,Зірочка,-,49,1,,,,
84,down,HENSY,Поболело и прошло,77,2,63,,,,
85,down,LOBODA,moLOko,78,1,35,,,,
86,-,LOBODA,Indie Rock (Vogue) [RUS],-,42,1,,,,
87,-,Платина,На грязном (Диана),-,32,5,,,,
88,-,Lizzo & Cardi B,Rumors,-,43,1,,,,
89,-,Gafur,Линия,-,62,1,,,,
90,down,Саша Чемеров & Boombox,Любила,83,28,9,,,,
91,up,Dabro,Юность,93,5,60,,,,
92,up,Dabro,На часах ноль-ноль,99,49,12,,,,
93,-,Ильич да Софья,Ой да на рейве (feat. Slava Marlow),-,93,1,,,,
94,down,The Limba,Блеск,52,35,4,,,,
95,down,JONY & Andro,Мадам,73,1,75,,,,
96,down,Artik & Asti,Миллениум,95,10,13,,,,
97,down,Victoria Kohana & RunStar,Desert Rose,80,80,2,,,,
98,down,SLAVA MARLOW & MORGENSHTERN,Быстро,85,2,43,,,,
99,-,Jerry Heil,ТУК ТУК ТУК,-,72,1,,,,
100,down,Doja Cat,Ain't Shit,84,70,4,,,,
