Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,6,,,,
2,up,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),80,2,2,,,,
3,down,KOLA,Біля серця,2,2,7,,,,
4,up,ANNA ASTI,Ночью на кухне,84,4,2,,,,
5,down,Канги & Galust,Голова,3,3,5,,,,
6,down,CHEEV,Гарно так,4,1,19,,,,
7,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),5,2,16,,,,
8,up,Markul & Тося Чайкина,Стрелы,8,4,13,,,,
9,down,KALUSH,Stefania (Kalush Orchestra),7,1,19,,,,
10,down,Анна Тринчер & POSITIFF,Який ти козак,6,6,3,,,,
11,down,Beyoncé,CUFF IT,9,7,6,,,,
12,down,Artem Pivovarov & DOROFEEVA,Думи,11,3,22,,,,
13,down,Пошлая Молли & HOFMANNITA,#HABIBATI,10,10,4,,,,
14,down,CHEEV,Мрієшся,12,10,5,,,,
15,up,Elley Duhé,MIDDLE OF THE NIGHT,17,3,53,,,,
16,down,Harry Styles,As It Was,15,6,31,,,,
17,up,ANNA ASTI,По барам,20,5,22,,,,
18,down,Patsyki Z Franeka,Марічка,14,4,26,,,,
19,down,KALUSH,Тiпок (Tipok),16,8,29,,,,
20,down,Один в каное,У мене немає дому,18,1,35,,,,
21,down,"alyona alyona, Jerry Heil & ela.",KUPALA,19,2,17,,,,
22,down,Ed Sheeran,2step (feat. Antytila),21,2,25,,,,
23,down,DOROFEEVA,охололо,13,9,7,,,,
24,down,ANGY KREYDA,Враже,22,21,15,,,,
25,down,KALUSH,Давай начистоту (feat. Skofka),23,12,29,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,7,59,,,,
27,down,NЮ,Некуда бежать,25,15,7,,,,
28,up,SHUMEI,Пробач,29,4,18,,,,
29,down,Boombox,Люди,28,12,36,,,,
30,-,Taylor Swift,Anti-Hero,-,30,1,,,,
31,down,OneRepublic,I Ain't Worried,26,20,13,,,,
32,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),30,4,17,,,,
33,up,Мюслі UA,Yo Ma Yo,41,33,2,,,,
34,down,Степан Гіга,У райському саду (Яворина),27,25,4,,,,
35,down,Антон Токарев,Седьмой лепесток,31,4,42,,,,
36,down,Artik & Asti,Гармония,34,2,41,,,,
37,down,Artem Pivovarov,Ой на горі,32,13,17,,,,
38,down,Gayle,abcdefu,33,4,49,,,,
39,up,Один в каное,Будь мені кимось,42,32,39,,,,
40,down,HammAli & Navai,Птичка,37,1,76,,,,
41,up,DOROFEEVA,у твоїй душі,64,41,5,,,,
42,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",35,6,41,,,,
43,down,84 & LOOKBUFFALO,Чисто папа,40,31,8,,,,
44,up,Wellboy,Стиль,97,44,2,,,,
45,down,Khrystyna Soloviy,Тримай,36,8,36,,,,
46,up,XOLIDAYBOY,Моя хулиганка,88,1,2,,,,
47,up,Oliver Tree & Robin Schulz,Miss You,93,23,2,,,,
48,down,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),38,11,13,,,,
49,down,MAX BARSKIH,Буде весна,44,1,34,,,,
50,down,Маша Кондратенко,Ванька-Встанька,39,19,16,,,,
51,down,Ed Sheeran,Shivers,50,36,56,,,,
52,down,DJ Smash & NIVESTA,Позвони,47,43,6,,,,
53,down,Саша Чемеров & Boombox,Любила,49,28,44,,,,
54,down,GUMA,Стеклянная,51,1,65,,,,
55,down,MONATIK,Молчунам,43,2,18,,,,
56,down,DOROFEEVA,крапають,46,14,10,,,,
57,up,ANNA ASTI & Philipp Kirkorov,Хобби,66,9,27,,,,
58,down,LAUD,2 дні,48,4,33,,,,
59,down,Averin & CHURSANOV,Відлюбилося,52,25,7,,,,
60,down,Katy Perry,Dark Horse (feat. Juicy J),45,45,3,,,,
61,down,Один в каное,Човен,54,22,36,,,,
62,up,NЮ,МИ-6,91,62,6,,,,
63,down,Ed Sheeran,Bad Habits,55,8,71,,,,
64,down,KALUSH & alyona alyona,Гори (Gory),56,32,24,,,,
65,up,АСАФАТОV,Дякую за світанки,98,42,2,,,,
66,down,Imanbek & salem ilese,Married to Your Melody,57,49,30,,,,
67,down,Chico & Qatoshi,Панночка,53,49,19,,,,
68,down,Jerry Heil,#ПОШТА,58,1,39,,,,
69,down,Artik & Asti,Девочка танцуй,67,1,126,,,,
70,down,NЮ,Никто,62,3,51,,,,
71,down,Wellboy,Вишнi,60,5,54,,,,
72,down,Степан Гіга,Цей сон,61,61,4,,,,
73,down,Skofka,В дорогу,63,47,27,,,,
74,down,Artem Pivovarov,Міраж,65,33,47,,,,
75,down,Zozulya,Чорне і біле,69,63,15,,,,
76,down,MACAN,Останься образом,59,12,16,,,,
77,down,The Kid LAROI & Justin Bieber,Stay,71,5,69,,,,
78,down,KALUSH,Таксі (feat. Христина Соловій),70,23,30,,,,
79,-,ANNA ASTI,Феникс,-,1,41,,,,
80,down,JONY,Комета,75,1,155,,,,
81,down,Boombox,Квiти в волоссi,72,48,35,,,,
82,down,Wellboy,Ворогів на ножі,68,18,16,,,,
83,down,MONATIK,СИЛЬНО,78,5,140,,,,
84,down,Måneskin,Beggin,76,2,20,,,,
85,down,Boombox,Вахтерам,77,45,37,,,,
86,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,8,1,,,,
87,down,АСАФАТОV,Туман,83,41,16,,,,
88,-,Taylor Swift,Track One,-,88,1,,,,
89,down,JONY,Никак,85,15,8,,,,
90,down,Ramil',Сияй,79,1,117,,,,
91,-,Alexander Teslenko,Я розбиваюся,-,18,1,,,,
92,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,92,1,,,,
93,-,ETOLUBOV & MAX BARSKIH,Римую,-,28,1,,,,
94,-,ANNA ASTI,Повело,-,19,16,,,,
95,-,Jah Khalib,Осенняя,-,26,1,,,,
96,down,Арсен Мірзоян,Поцілуй,73,26,9,,,,
97,down,Khrystyna Soloviy,"Хто, як не ти?",82,32,23,,,,
98,down,Ed Sheeran,Shape of You,90,70,24,94,2020-01-05,94,2020-01-05
99,-,Taylor Swift,Bejeweled,-,99,1,,,,
100,-,Ed Sheeran,Perfect,-,75,6,73,2019-10-06,58,2019-10-20
