Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artik & Asti,Истеричка,1,1,3,,,,
2,up,Max Barskih & Zivert,BESTSELLER,39,2,2,,,,
3,up,Egor Kreed,Голос,3,1,5,,,,
4,down,LOBODA,Родной,2,1,4,,,,
5,up,Artik & Asti,Бла Бла,8,5,3,,,,
6,down,Ваня Дмитриенко,Венера-Юпитер,4,1,13,,,,
7,down,Tiësto,The Business,5,5,3,52,2021-01-03,18,2021-04-04
8,down,ELMAN & JONY,Балкон,6,3,11,,,,
9,up,DOROFEEVA,vecherinka,69,9,2,,,,
10,down,Mona Songz,"Салют, Вера",9,1,14,,,,
11,up,Mari Kraymbreri,Иди танцуй,71,11,2,,,,
12,down,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,7,3,5,,,,
13,down,Artik & Asti,Миллениум,10,10,3,,,,
14,up,DOROFEEVA,gorit,17,1,19,,,,
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),81,11,2,56,2021-03-21,1,2021-03-28
16,up,Basta & Zivert,неболей,20,1,34,,,,
17,down,Ramil' & Elena Temnikova,Из-за тебя,14,1,7,,,,
18,down,SLAVA MARLOW & MORGENSHTERN,Быстро,15,2,23,,,,
19,up,SLAVA MARLOW,Снова я напиваюсь,21,1,25,,,,
20,up,Ramil',Сияй,23,1,38,,,,
21,down,Ваня Дмитриенко,Стерва,19,19,4,,,,
22,down,JONY,Падаю - Поймай,11,4,6,,,,
23,down,Tina Karol,Скандал,13,3,7,,,,
24,up,Artik & Asti,Последний поцелуй,25,3,60,,,,
25,down,Mary Gu,Косички,12,12,4,,,,
26,up,Artem Pivovarov,Дежавю (UA VERSION),26,10,37,,,,
27,down,LOBODA,moLOko,24,1,15,,,,
28,up,GAYAZOV$ BROTHER$ & Ruki Vverkh,Ради танцпола,82,28,2,,,,
29,up,JONY,Мир сошёл с ума,31,3,32,,,,
30,up,Monaldin,Femme Like U (feat. Emma Peters),32,8,28,,,,
31,down,Пошлая Молли,Контракт,22,22,3,,,,
32,down,Artik & Asti,Лампочки,18,18,3,,,,
33,down,kostromin,Моя голова винтом,27,5,8,,,,
34,up,Vladimir Dantes,Sasha,84,34,2,,,,
35,down,Zivert,Многоточия,33,3,24,,,,
36,down,Colorit,Быстро,30,13,5,,,,
37,down,The Limba & Andro,X.O,35,1,45,,,,
38,down,NЮ,Безумный,29,29,3,,,,
39,down,DOROFEEVA,a tebe...,28,8,4,,,,
40,up,Ashnikko,Slumber Party (feat. Princess Nokia),55,30,3,,,,
41,down,DJ Smash,БЕГИ (feat. Poët),36,1,34,,,,
42,up,Artik & Asti,Девочка танцуй,42,1,60,,,,
43,up,Dose & Сюзанна,Пепел,86,43,2,,,,
44,down,Анет Сай & NILETTO,Не люблю?,34,23,4,,,,
45,down,Тима Белорусских,Окей,41,1,29,,,,
46,up,HENSY,Поболело и прошло,46,2,43,,,,
47,up,JONY,Комета,47,1,73,,,,
48,down,просто Лера,Хрущёвка,16,16,3,,,,
49,down,SLAVA MARLOW,По глазам,44,2,23,,,,
50,down,Mary Gu,Не влюбляйся,37,10,19,,,,
51,down,NK,Почуття,45,4,9,,,,
52,down,Dabro,Юность,48,5,40,,,,
53,down,Konfuz,Ратата,43,7,9,,,,
54,down,Nessa Barrett,la di die (feat. jxdn),40,29,5,,,,
55,up,КУЧЕР & JANAGA,По щекам слёзы,58,9,30,,,,
56,down,Хабиб,Ягода малинка,51,31,14,,,,
57,up,Zivert,Beverly Hills,59,6,73,,,,
58,down,Jason Derulo,Take You Dancing,52,22,30,71,2020-08-23,16,2021-01-17
59,down,Zivert,ЯТЛ,53,3,59,,,,
60,down,HammAli & Mari Kraymbreri,Медляк,56,4,21,,,,
61,up,Zivert,Credo,65,3,73,,,,
62,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,62,2,42,,,,
63,down,yngluv,прыгает,54,33,8,,,,
64,up,MONATIK,СИЛЬНО,64,5,73,,,,
65,down,JONY & Andro,Мадам,61,1,57,,,,
66,down,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",60,14,24,,,,
67,down,Artik & Asti,Все мимо,63,6,60,,,,
68,up,JONY,Ты беспощадна,70,1,46,,,,
69,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),49,12,7,,,,
70,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),67,9,72,,,,
71,up,JONY,А за окном дожди,88,10,20,,,,
72,down,Rauf & Faik & NILETTO,Если тебе будет грустно,66,7,30,,,,
73,up,NK,Девочки Рулят,85,42,4,,,,
74,up,Manizha,RUSSIAN WOMAN,87,14,2,,,,
75,down,Duncan Laurence,Arcade,50,44,32,88,2021-02-28,69,2021-03-14
76,down,Lida Lee,Пойми,38,38,3,,,,
77,down,Lesha Svik,Я буду помнить,76,6,11,,,,
78,up,DAVA,ПОД ГИТАРУ,98,78,2,,,,
79,-,HENSY,36.6,-,79,1,,,,
80,down,Mari Kraymbreri,Ты меня не забудешь,57,32,4,,,,
81,up,Mari Kraymbreri,Океан,90,31,23,,,,
82,-,Justin Bieber,Hold On,-,76,3,11,2021-03-14,7,2021-03-28
83,down,Olivia Rodrigo,drivers license,75,12,11,1,2021-01-17,1,2021-01-17
84,down,Miley Cyrus,Track Four,78,5,19,13,2020-11-29,13,2020-11-29
85,down,HammAli & Navai,Девочка танцуй,77,4,18,,,,
86,up,Zivert,Life,93,10,73,,,,
87,-,Elka,Выдохни,-,66,1,,,,
88,-,IOWA & RSAC,Зеленоглазое такси,-,70,1,,,,
89,up,КОРРУПЦИЯ,Красный бархат,95,26,71,,,,
90,down,Vremya & Steklo,Дим,80,16,71,,,,
91,up,JONY,Ты пари,100,4,32,,,,
92,down,DOROFEEVA,zavisimost,89,89,2,,,,
93,-,SLAVA KAMINSKA,911,-,93,1,,,,
94,up,DOROFEEVA,bam bam,94,94,2,,,,
95,down,Konfuz,Кайф ты поймала,83,18,35,,,,
96,-,Rag'n'Bone Man,Fall in Love Again,-,96,1,,,,
97,down,Egor Kreed & The Limba,Coco L'Eau,79,1,30,,,,
98,-,Klava Koka & NILETTO,Краш,-,6,41,,,,
99,up,DAVA,ОБНУЛИЛА НАС,99,16,7,,,,
100,down,ФОГЕЛЬ,МАЛЬЧИК,92,3,44,,,,
