Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,19,1,2,,,,
2,up,KOLA,Біля серця,2,2,3,,,,
3,down,CHEEV,Гарно так,1,1,15,,,,
4,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),3,2,12,,,,
5,down,KALUSH,Stefania (Kalush Orchestra),4,1,15,,,,
6,down,Artem Pivovarov & DOROFEEVA,Думи,5,3,18,,,,
7,up,"alyona alyona, Jerry Heil & ela.",KUPALA,7,2,13,,,,
8,down,Harry Styles,As It Was,6,6,27,,,,
9,up,Patsyki Z Franeka,Марічка,9,4,22,,,,
10,up,Beyoncé,CUFF IT,63,7,2,,,,
11,up,DOROFEEVA,охололо,30,9,3,,,,
12,down,KALUSH,Тiпок (Tipok),8,8,25,,,,
13,up,Markul & Тося Чайкина,Стрелы,22,4,9,,,,
14,up,DOROFEEVA,крапають,14,14,6,,,,
15,down,Elley Duhé,MIDDLE OF THE NIGHT,12,3,49,,,,
16,down,Один в каное,У мене немає дому,13,1,31,,,,
17,down,Ed Sheeran,2step (feat. Antytila),10,2,21,,,,
18,down,ANNA ASTI,По барам,11,5,18,,,,
19,down,NЮ,Некуда бежать,15,15,3,,,,
20,down,KALUSH,Давай начистоту (feat. Skofka),17,12,25,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,7,55,,,,
22,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),16,4,13,,,,
23,up,OneRepublic,I Ain't Worried,23,20,9,,,,
24,down,SHUMEI,Пробач,20,4,14,,,,
25,down,Artem Pivovarov,Ой на горі,24,13,13,,,,
26,up,Антон Токарев,Седьмой лепесток,26,4,38,,,,
27,up,ANGY KREYDA,Враже,31,21,11,,,,
28,down,Averin & CHURSANOV,Відлюбилося,25,25,3,,,,
29,down,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),27,11,9,,,,
30,down,Boombox,Люди,28,12,32,,,,
31,up,84 & LOOKBUFFALO,Чисто папа,36,31,4,,,,
32,down,Artik & Asti,Гармония,29,2,37,,,,
33,up,Gayle,abcdefu,34,4,45,,,,
34,down,JONY,Никак,21,15,4,,,,
35,down,Маша Кондратенко,Ванька-Встанька,32,19,12,,,,
36,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",33,6,37,,,,
37,down,MONATIK,Молчунам,35,2,14,,,,
38,up,HammAli & Navai,Птичка,38,1,72,,,,
39,down,MAX BARSKIH,Буде весна,37,1,30,,,,
40,down,Khrystyna Soloviy,Тримай,39,8,32,,,,
41,down,LAUD,2 дні,40,4,29,,,,
42,up,Ed Sheeran,Shivers,45,36,52,,,,
43,up,DJ Smash & NIVESTA,Позвони,83,43,2,,,,
44,down,ELMAN & MONA,Черная любовь,41,23,9,,,,
45,up,Саша Чемеров & Boombox,Любила,51,28,40,,,,
46,down,Wellboy,Ворогів на ножі,42,18,12,,,,
47,up,GUMA,Стеклянная,47,1,61,,,,
48,down,ANNA ASTI & Philipp Kirkorov,Хобби,46,9,23,,,,
49,up,Ed Sheeran,Bad Habits,50,8,67,,,,
50,up,Jerry Heil,#ПОШТА,54,1,35,,,,
51,down,KALUSH & alyona alyona,Гори (Gory),48,32,20,,,,
52,up,Chico & Qatoshi,Панночка,52,49,15,,,,
53,up,Wellboy,Вишнi,53,5,50,,,,
54,up,Imanbek & salem ilese,Married to Your Melody,57,49,26,,,,
55,down,MACAN,Останься образом,49,12,12,,,,
56,up,Анна Тринчер & Voloshyn,Лише ти і я,93,56,2,,,,
57,down,Artem Pivovarov,Міраж,56,33,43,,,,
58,up,Один в каное,Човен,59,22,32,,,,
59,up,Один в каное,Будь мені кимось,62,32,35,,,,
60,down,NЮ,Никто,55,3,47,,,,
61,up,Skofka,В дорогу,65,47,23,,,,
62,down,Artik & Asti,Девочка танцуй,61,1,122,,,,
63,-,Канги & Galust,Голова,-,3,1,,,,
64,up,The Kid LAROI & Justin Bieber,Stay,64,5,65,,,,
65,up,KALUSH,Таксі (feat. Христина Соловій),69,23,26,,,,
66,down,Egor Kreed,We Gotta Get Love,60,7,11,,,,
67,down,DOROFEEVA,у твоїй душі,44,41,3,,,,
68,down,Zozulya,Чорне і біле,66,63,11,,,,
69,down,JONY,Комета,67,1,151,,,,
70,up,АСАФАТОV,Туман,72,41,12,,,,
71,up,Ed Sheeran,Shape of You,84,70,20,94,2020-01-05,94,2020-01-05
72,up,Boombox,Квiти в волоссi,73,48,31,,,,
73,down,ANNA ASTI,Феникс,71,1,38,,,,
74,down,Мюслі UA,Остановіть ви цю ху..ню!,70,3,21,,,,
75,up,Ramil',Сияй,79,1,113,,,,
76,down,Boombox,Вахтерам,75,45,33,,,,
77,up,Måneskin,Beggin,77,2,16,,,,
78,down,To Eternity,Несмачний Мед,68,1,15,,,,
79,up,Ed Sheeran,Perfect,92,75,3,73,2019-10-06,58,2019-10-20
80,down,MONATIK,СИЛЬНО,78,5,136,,,,
81,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,88,1,50,,,,
82,down,BLACKPINK,Shut Down,43,43,3,,,,
83,down,The Limba,Секрет,76,2,20,,,,
84,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,84,1,,,,
85,-,Bahroma,На rлубине,-,85,1,,,,
86,down,Egor Kreed & MakSim,Отпускаю,82,1,34,,,,
87,up,Dua Lipa,New Rules,91,84,2,,,,
88,-,100лиця,Маруся,-,88,1,,,,
89,up,Sam Smith,I'm Not the Only One,89,89,2,,,,
90,up,Basta & Zivert,неболей,98,1,110,,,,
91,down,Арсен Мірзоян,Поцілуй,74,26,6,,,,
92,down,Анна Тринчер & MBreeze,Ти робив мені каву,80,19,12,,,,
93,-,CHEEV,Мрієшся,-,10,1,,,,
94,-,Artem Pivovarov & alyona alyona,Люлі-Люлі,-,42,1,,,,
95,up,Люся Чеботина,СОЛНЦЕ МОНАКО,97,1,49,,,,
96,-,JONY,Мир сошёл с ума,-,3,86,,,,
97,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,3,30,,,,
98,up,Artem Pivovarov,Дом,99,14,37,,,,
99,-,Zivert,Beverly Hills,-,6,116,,,,
100,down,DOROFEEVA,різнокольорова,58,25,9,,,,
