Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUMA,Стеклянная,1,1,3,,,,
2,up,HammAli & Navai,Птичка,2,1,14,,,,
3,up,"The Limba, Andro & Navai",Никаких эмоций,3,1,5,,,,
4,up,Wellboy,Гуси,5,3,9,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,8,5,7,,,,
6,down,Artik & Asti,Она не я,4,3,5,,,,
7,up,Galibri & Mavik,Федерико Феллини,7,3,12,,,,
8,down,Джарахов & Mary Gu,Я в моменте 2,6,6,3,,,,
9,up,MONATIK,Зажигать / JoMo,10,4,5,,,,
10,up,HammAli & Navai,У окна,11,2,8,,,,
11,up,Ed Sheeran,Bad Habits,13,8,9,,,,
12,up,Zivert,Del Mar,12,3,7,,,,
13,down,Zivert,Тебе,9,9,3,,,,
14,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,16,13,10,,,,
15,down,Mot & LYRIQ,Не Бруклин,14,4,13,,,,
16,down,Goro,Дорогу молодым,15,14,10,,,,
17,up,NK,Красное Вино,19,4,14,,,,
18,up,SLAVA MARLOW,Ты далеко (Treemaine Remix),40,18,3,,,,
19,up,DOROFEEVA,Почему,20,3,11,,,,
20,up,Artik & Asti,Истеричка,23,1,24,,,,
21,down,VACÍO & Allj,SODA,18,6,7,,,,
22,down,Ramil',Сон,21,1,20,,,,
23,up,Doja Cat,Woman,47,17,3,,,,
24,down,The Limba & Rakhim,Хентай,17,9,5,,,,
25,up,LOBODA,Indie Rock (Vogue) [UA],78,25,2,,,,
26,down,ФОГЕЛЬ,БОГАТЫМИ,22,12,5,,,,
27,down,Tiësto,The Business,26,5,24,52,2021-01-03,18,2021-04-04
28,down,Max Barskih & Zivert,BESTSELLER,24,2,23,,,,
29,up,Basta & Zivert,неболей,30,1,55,,,,
30,up,Mot & JONY,Лилии,31,7,20,,,,
31,down,LOBODA,Allo,25,4,6,,,,
32,down,Mekhman,Копия пиратская,28,2,13,,,,
33,up,Ramil',Сияй,34,1,59,,,,
34,up,JONY,Комета,35,1,94,,,,
35,up,Artem Pivovarov,Рандеву,36,21,19,,,,
36,down,Cream Soda & Alena Sviridova,Розовый фламинго,27,24,4,,,,
37,down,Idris & Leos,Я тебя искал,33,22,4,,,,
38,down,TVORCHI,Falling,29,9,5,,,,
39,up,LOBODA,Родной,43,1,25,,,,
40,up,RAIKAHO,Туман,82,36,2,,,,
41,up,JONY,Мир сошёл с ума,44,3,53,,,,
42,up,LOBODA,Indie Rock (Vogue) [RUS],86,42,2,,,,
43,up,Lizzo & Cardi B,Rumors,88,43,2,,,,
44,down,Zivert,Рокки,38,7,11,,,,
45,down,Lil Nas X,MONTERO (Call Me By Your Name),41,2,21,3,2021-04-04,3,2021-04-04
46,down,Lesha Svik,Стреляй,42,10,6,,,,
47,down,ELMAN & JONY,Балкон,45,3,32,,,,
48,down,Ramil',Дождь,32,13,5,,,,
49,up,Tina Karol & KAZKA,Зірочка,83,49,2,,,,
50,up,Doja Cat,Need To Know,52,29,4,,,,
51,down,SLAVA KAMINSKA,Slava Bogu,48,16,12,,,,
52,down,Ваня Дмитриенко,Венера-Юпитер,46,1,34,,,,
53,down,INKI,Tattoo,51,51,4,,,,
54,down,Mona Songz,"Салют, Вера",50,1,35,,,,
55,down,Artem Pivovarov,Дежавю,54,34,18,,,,
56,down,The Limba & Andro,X.O,55,1,66,,,,
57,down,MONATIK,СИЛЬНО,56,5,94,,,,
58,down,Vera Brezhneva,Розовый дым,53,12,10,,,,
59,down,NILETTO,Someone like you,49,22,9,,,,
60,up,Artik & Asti,Девочка танцуй,60,1,81,,,,
61,down,Zivert,Beverly Hills,58,6,94,,,,
62,up,Gafur,Линия,89,62,2,,,,
63,-,Karna.val,Глупенькая девочка,-,63,1,,,,
64,down,Ivan Dorn,Кроме тебя,59,4,12,,,,
65,down,Egor Kreed,Голос,57,1,26,,,,
66,down,DOROFEEVA,gorit,63,1,40,,,,
67,down,SLAVA MARLOW,Снова я напиваюсь,66,1,46,,,,
68,-,Dima Bilan & Zivert,Это была любовь,-,6,1,,,,
69,down,ELMAN,Атлантида,37,12,6,,,,
70,down,ELMAN,Антигерой,62,29,17,,,,
71,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),68,9,92,,,,
72,up,Jerry Heil,ТУК ТУК ТУК,99,72,2,,,,
73,-,Grechka,ищу,-,73,1,,,,
74,down,JONY,Ты пари,69,4,47,,,,
75,down,HammAli & Navai,Я весь мир обошёл,73,2,21,,,,
76,down,Artik & Asti,Любовь после тебя,67,7,5,,,,
77,down,Olivia Rodrigo,good 4 u,61,23,14,,,,
78,-,Zvonkiy & Mari Kraymbreri,"Как дела, малыш?",-,21,1,,,,
79,-,Rauf & Faik,Вотсап,-,29,1,,,,
80,-,Max Barskih,Just Fly,-,39,1,,,,
81,up,Платина,На грязном (Диана),87,32,6,,,,
82,-,ASAMMUELL,Сердце не игрушка,-,82,1,,,,
83,-,Ed Sheeran,Visiting Hours,-,47,1,,,,
84,down,M'Dee & Truwer,Изводить,39,39,3,,,,
85,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,41,1,,,,
86,down,КОРРУПЦИЯ,Красный бархат,79,26,89,,,,
87,down,Хабиб,Ягода малинка,65,31,35,,,,
88,-,Tina Karol & Alina Pash,Дотики,-,88,1,,,,
89,-,Tina Karol & NIKITA LOMAKIN,Невірний,-,89,1,,,,
90,-,WE,Зеркало (feat. Лэривэйн),-,90,1,,,,
91,down,HENSY,Поболело и прошло,84,2,64,,,,
92,-,Khleb & ДЕТИ RAVE,Еду в Анталию,-,92,1,,,,
93,down,DJ Smash & MORGENSHTERN,Новая волна,64,1,21,,,,
94,down,Zivert,Credo,70,3,94,,,,
95,down,LOBODA,moLOko,85,1,36,,,,
96,down,VERBEE,Довела,76,76,3,,,,
97,down,Dabro,Юность,91,5,61,,,,
98,-,kavabanga Depo kolibri,Целуй,-,42,1,,,,
99,-,Polina Gagarina,Вчера,-,67,1,,,,
100,down,Платина,Сердце для шалав,74,74,2,,,,
