Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Артем Пивоваров & Klavdia Petrivna,Барабан,1,1,5,,,,
2,up,alyona alyona & Jerry Heil,Teresa & Maria,2,1,20,,,,
3,up,DOROFEEVA,А я все плакала (feat. LEBIGA),4,1,6,,,,
4,down,Nemo,The Code,3,3,3,,,,
5,up,Domiy,Нагадай,5,3,18,,,,
6,-,Parfeniuk,На даху,-,5,1,,,,
7,down,Artemas,i like the way you kiss me,6,1,10,,,,
8,up,Jerry Heil & alyona alyona,ПОДОЛЯНОЧКА (GET UP),24,8,2,,,,
9,up,"Chico, Qatoshi & 100лиця",Покохай мене,12,1,28,,,,
10,up,Teddy Swims,Lose Control,11,4,32,,,,
11,down,Анна Трінчер,Бар за баром,8,4,6,,,,
12,down,Khrystyna Soloviy,Fortepiano,10,10,4,,,,
13,up,KOLA,Salut papa,13,7,5,,,,
14,down,Tina Karol & SHUMEI,Стерва,9,1,7,,,,
15,up,Benson Boone,Beautiful Things,15,2,19,,,,
16,down,Wellboy & Parfeniuk,Забий,14,3,15,,,,
17,down,Klavdia Petrivna,Я тобі брехала,16,2,15,,,,
18,up,DOROFEEVA,Хай пишуть,19,2,25,,,,
19,-,MONATIK,А що?,-,1,1,,,,
20,down,Анна Трінчер,Бар за баром (Lamba Music Remix),18,18,3,,,,
21,down,Baby Lasagna,Rim Tim Tagi Dim,7,7,3,,,,
22,down,Kalush Orchestra,Це любов,20,1,24,,,,
23,up,Carpetman,Feel so cold,27,19,4,,,,
24,down,YAKTAK,Уночі,23,1,41,,,,
25,down,YAKTAK & CKAYA,Небо,17,17,4,,,,
26,down,MORGENSHTERN,Последняя Любовь,25,2,12,,,,
27,up,DOROFEEVA,"Кохаю, але не зовсім",30,1,49,,,,
28,up,SHUMEI & Zlata Ognevich,Буревіями,28,1,58,,,,
29,up,YAKTAK,LaLaLa,32,5,20,,,,
30,up,Sabrina Carpenter,Espresso,41,19,6,,,,
31,down,Гио ПиКа & MIRAVI,Мир,26,7,5,,,,
32,up,Merab Amzoevi,Были бы крылья,52,30,2,,,,
33,up,Balsam,Квітка,39,25,18,,,,
34,up,Максим Бородін,Якби не ти,34,5,53,,,,
35,up,Dua Lipa,Training Season,40,14,15,,,,
36,down,Максим Бородін,Скажи мені,33,13,29,,,,
37,down,Voloshyn,Зусилля,21,21,3,,,,
38,down,Egor Kreed & JONY,Дым,31,31,4,,,,
39,down,Tate McRae,greedy,35,1,36,,,,
40,down,YAKTAK & KOLA,Порічка,36,1,60,,,,
41,-,Василь Жадан,Браття (Гімн Олександра Усика),-,41,1,,,,
42,down,Marcus & Martinus,Unforgettable,22,22,2,,,,
43,up,Полина Крапива,Страх,49,35,3,,,,
44,up,POSITIFF,Спалахи,45,9,54,,,,
45,down,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",38,8,11,,,,
46,up,Balsam,Не божеволій,47,1,43,,,,
47,down,SHUMEI,Вище хмар,44,1,38,,,,
48,up,Женя Трофимов & Комната культуры,Поезда,92,28,6,,,,
49,down,KOLA,Тебе - собі,48,4,68,,,,
50,up,SKYLERR & Нікіта Кісельов,Ліфт,50,6,29,,,,
51,up,KOLA,Бути простим,51,33,28,,,,
52,up,Артем Пивоваров,Маніфест,54,4,74,,,,
53,up,KOLA,Біля серця,55,2,89,,,,
54,up,ANNA ASTI,Царица,59,4,46,,,,
55,up,Miley Cyrus,Flowers,60,1,72,,,,
56,up,YAKTAK,Чекає вдома (feat. DOVI),56,3,75,,,,
57,up,KALUSH & Balsam,Розбуди мене,97,57,2,,,,
58,down,DOVI,На балконі,57,40,20,,,,
59,down,OKS,Ніченька,58,3,38,,,,
60,up,MAX BARSKIH,Зорепад,66,6,38,,,,
61,up,DOROFEEVA,вотсап,62,2,70,,,,
62,down,Adam,Повільно,61,2,69,,,,
63,up,CHEEV,Гарно так,63,1,101,,,,
64,up,XOLIDAYBOY,Пожары,82,53,9,,,,
65,up,DOROFEEVA,На самоті,67,2,34,,,,
66,down,MAX BARSKIH,Замало,42,42,3,,,,
67,down,Klavdia Petrivna,Знайди мене (KAVA Remix),65,1,32,,,,
68,up,SHUMEI,Біля тополі,81,65,4,,,,
69,down,Bambie Thug,Doomsday Blue,29,29,3,,,,
70,up,Jerry Heil,ТРИ ПОЛОСИ,71,14,30,,,,
71,up,Wellboy,Додому,73,2,75,,,,
72,up,Parfeniuk,Мала,77,10,30,,,,
73,down,Анна Трінчер,Колоски,69,3,24,,,,
74,up,Артем Пивоваров & Quest Pistols,Очі,75,2,57,,,,
75,down,Jazzdauren,Дарите женщинам цветы,64,40,8,,,,
76,down,MamaRika & KOLA,Люди,72,10,67,,,,
77,up,Artem Pivovarov & NK,Там у тополі,79,7,67,,,,
78,down,SHUMEI,Родимка,68,7,23,,,,
79,down,Dua Lipa,Houdini,74,23,29,,,,
80,down,Klavdia Petrivna,Дочка самурая,78,18,24,,,,
81,up,Ariana Grande,we can't be friends (wait for your love),98,31,10,,,,
82,down,KALUSH,Stefania (Kalush Orchestra),76,1,99,,,,
83,up,Boombox,Люди,85,12,118,,,,
84,down,Takhmina Umalatova,Твоя любовь манила (Slowed Version),70,34,8,,,,
85,up,Геля Зозуля,Колір музики (Kava Remix),86,11,17,,,,
86,down,Angelina Mango,La noia,37,37,2,,,,
87,down,Joost,Europapa,53,53,3,,,,
88,-,BRYKULETS & Wellboy,Перший крок,-,88,1,,,,
89,down,Olly Alexander,Dizzy,43,43,2,,,,
90,up,Dua Lipa,Illusion,99,86,2,,,,
91,-,FIЇNKA & Іван Попович,Гуцулянка,-,76,1,,,,
92,down,ISAAK,Always on the run,46,46,2,,,,
93,up,Dua Lipa,Illusion,95,17,7,,,,
94,-,David Kushner,Daylight,-,4,58,,,,
95,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),89,4,22,,,,
96,down,Isabel LaRosa,favorite,80,47,5,,,,
97,-,CHEEV,Таро,-,60,1,,,,
98,-,Artem Pivovarov,Міраж,-,33,96,,,,
99,down,Шугар,Тьотя,84,72,4,,,,
100,up,Madison Beer,Make You Mine,100,15,12,,,,
