Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramil',Сон,2,1,5,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,6,3,2021-04-04,3,2021-04-04
3,-,JONY,Камнепад,-,1,1,,,,
4,down,Egor Kreed,(Не)идеальна,1,1,3,,,,
5,up,Artik & Asti,Истеричка,5,1,9,,,,
6,up,Max Barskih & Zivert,BESTSELLER,6,2,8,,,,
7,up,Jah Khalib & AGON,Гори-гори,77,7,2,,,,
8,down,Mot & JONY,Лилии,7,7,5,,,,
9,up,DJ Smash & MORGENSHTERN,Новая волна,9,1,6,,,,
10,down,Тима Белорусских,Тебе лучше не знать,4,4,3,,,,
11,down,AMCHI,Уже все равно,8,6,6,,,,
12,up,LOBODA,Родной,13,1,10,,,,
13,down,Ivan Dorn,Кроме тебя,10,4,4,,,,
14,up,Tiësto,The Business,15,5,9,52,2021-01-03,18,2021-04-04
15,up,Philipp Kirkorov & MARUV,Komilfo,86,12,2,,,,
16,down,HammAli & Navai,Я весь мир обошёл,12,2,6,,,,
17,down,Egor Kreed,Голос,11,1,11,,,,
18,down,Idris & Leos,Образ,14,14,4,,,,
19,down,Ваня Дмитриенко,Венера-Юпитер,16,1,19,,,,
20,up,Basta & Zivert,неболей,23,1,40,,,,
21,down,Mona Songz,"Салют, Вера",19,1,20,,,,
22,up,Artem Pivovarov,Рандеву,36,21,4,,,,
23,down,ELMAN & JONY,Балкон,18,3,17,,,,
24,down,Xolidayboy,мармеладный дом,17,17,3,,,,
25,up,Ramil',Сияй,25,1,44,,,,
26,up,Doja Cat,Kiss Me More (feat. SZA),37,12,5,9,2021-04-18,1,2021-05-16
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,11,8,56,2021-03-21,1,2021-03-28
28,down,NLO,Не грусти,20,12,5,,,,
29,down,JONY,Мир сошёл с ума,28,3,38,,,,
30,down,ЕГОР ШИП,Dior,22,18,4,,,,
31,down,Mary Gu,+1,24,24,3,,,,
32,down,DOROFEEVA,gorit,30,1,25,,,,
33,up,SLAVA MARLOW,Снова я напиваюсь,33,1,31,,,,
34,up,JONY,Комета,40,1,79,,,,
35,up,Elena Temnikova,В м9се,82,35,2,,,,
36,down,Artik & Asti,Бла Бла,31,5,9,,,,
37,down,Tina Karol,Скандал,29,3,13,,,,
38,down,Artik & Asti,Лампочки,32,18,9,,,,
39,up,ELMAN,Родная,89,35,2,,,,
40,down,SLAVA MARLOW & MORGENSHTERN,Быстро,35,2,29,,,,
41,down,Bruno Mars,Talking to the Moon,27,27,4,98,2021-04-25,82,2021-05-02
42,up,Artem Pivovarov,Дежавю,52,34,3,,,,
43,down,LOBODA,moLOko,39,1,21,,,,
44,down,Monaldin,Femme Like U (feat. Emma Peters),34,8,34,,,,
45,down,MONATIK,ресницы безопасности,26,7,6,,,,
46,down,Andrey Gubin,Ночь,41,41,5,,,,
47,up,DJ Smash,БЕГИ (feat. Poët),48,1,40,,,,
48,down,The Limba & Andro,X.O,45,1,51,,,,
49,down,Ramil' & Elena Temnikova,Из-за тебя,43,1,13,,,,
50,down,Artik & Asti,Девочка танцуй,46,1,66,,,,
51,down,Mary Gu,Косички,42,12,10,,,,
52,down,Тима Белорусских,Окей,50,1,35,,,,
53,down,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,47,3,11,,,,
54,up,Zivert,Beverly Hills,56,6,79,,,,
55,down,Artik & Asti,Последний поцелуй,44,3,66,,,,
56,down,HENSY,Поболело и прошло,49,2,49,,,,
57,up,Dabro,Юность,62,5,46,,,,
58,up,Хабиб,Ягода малинка,73,31,20,,,,
59,up,JONY,Ты беспощадна,68,1,52,,,,
60,down,MONATIK,СИЛЬНО,55,5,79,,,,
61,up,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,66,61,6,,,,
62,up,Zivert,Credo,64,3,79,,,,
63,down,Zivert,Многоточия,51,3,30,,,,
64,up,JONY & Andro,Мадам,70,1,63,,,,
65,down,Artik & Asti,Миллениум,54,10,9,,,,
66,down,Ashnikko,Slumber Party (feat. Princess Nokia),57,30,9,,,,
67,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),69,9,78,,,,
68,down,просто Лера,Инопланетяне,63,63,4,,,,
69,up,Dua Lipa,Levitating (feat. DaBaby),78,15,14,93,2020-10-25,3,2021-05-16
70,down,Анет Сай & NILETTO,Не люблю?,60,23,10,,,,
71,up,Zivert,Life,74,10,79,,,,
72,down,Пошлая Молли,Контракт,65,22,9,,,,
73,up,"Potap, MOZGI & DOROFEEVA",Вальс 86,90,73,2,,,,
74,up,Zivert,ЯТЛ,83,3,65,,,,
75,up,КОРРУПЦИЯ,Красный бархат,92,26,74,,,,
76,down,Mari Kraymbreri,Иди танцуй,67,11,8,,,,
77,-,Elsa & Emilie,Ocean,-,69,1,,,,
78,up,Tina Karol,Красиво (Live-Session 2021),93,78,2,,,,
79,-,КОРРУПЦИЯ,Крупье,-,79,1,,,,
80,up,Nessa Barrett,la di die (feat. jxdn),80,29,9,,,,
81,up,Vremya & Steklo,Дим,91,16,75,,,,
82,-,Elena Temnikova,Бабочки и трип,-,37,1,,,,
83,down,SLAVA MARLOW,По глазам,71,2,29,,,,
84,-,NЮ,В комнате,-,68,1,,,,
85,down,Olivia Rodrigo,deja vu,59,35,6,17,2021-04-11,16,2021-04-18
86,up,Artik & Asti,Все мимо,88,6,66,,,,
87,-,Zivert,Зелёные волны,-,22,54,,,,
88,-,JONY,Ты пари,-,4,34,,,,
89,down,JONY,Падаю - Поймай,85,4,12,,,,
90,-,ФОГЕЛЬ,БЕЗ ИСТЕРИК,-,90,1,,,,
91,-,Timati,Полностью моя (feat. DASHXX),-,29,1,,,,
92,-,Zivert,Многоточия (Radio Edit),-,48,1,,,,
93,-,Oleg Kenzov,По кайфу,-,4,52,,,,
94,-,Rauf & Faik & NILETTO,Если тебе будет грустно,-,7,34,,,,
95,-,KARPCHUK,Дофамін,-,95,1,,,,
96,-,Cream Soda & Khleb,Плачу на техно,-,1,48,,,,
97,-,VERBEE,Близко,-,87,1,,,,
98,-,HammAli & Navai,Девочка-война,-,10,73,,,,
99,down,HammAli & Navai,Нет твоей вины,61,13,6,,,,
100,down,HammAli & Navai,Я тебя сам придумал,58,10,6,,,,
