Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta & Zivert,неболей,1,1,3,,,,
2,up,DJ Smash,БЕГИ (feat. Poët),9,1,3,,,,
3,up,Gafur & JONY,Lollipop,3,2,6,,,,
4,down,Ramil',Сияй,2,1,7,,,,
5,down,HENSY,Поболело и прошло,4,2,12,,,,
6,down,The Limba & Andro,X.O,5,1,14,,,,
7,up,Dabro,Юность,7,5,9,,,,
8,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,8,2,11,,,,
9,down,Andro,Забываю обещания,6,6,3,,,,
10,up,Mot,Бумажный дом,79,10,2,,,,
11,up,LOBODA & PHARAOH,Boom Boom,11,6,4,,,,
12,down,MITCHEL,А уже фсё,10,5,7,,,,
13,up,JONY,Ты беспощадна,15,1,15,,,,
14,up,Lesha Svik,Ей нравится,84,14,2,,,,
15,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,12,4,12,,,,
16,down,Klava Koka & NILETTO,Краш,14,6,11,,,,
17,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",16,13,12,,,,
18,up,VERBEE & KARA KROSS,Не смогу,40,18,2,,,,
19,down,Artik & Asti,Девочка танцуй,18,1,29,,,,
20,down,Cream Soda & Khleb,Плачу на техно,17,1,20,,,,
21,up,JONY,Комета,21,1,42,,,,
22,down,JONY & Andro,Мадам,19,1,26,,,,
23,down,Jvla,Such a Whore (Stellular Remix),20,18,8,,,,
24,up,Miley Cyrus,Midnight Sky,89,24,2,14,2020-08-23,12,2020-10-25
25,down,MONATIK,СИЛЬНО,22,5,42,,,,
26,down,Zivert,Beverly Hills,23,6,42,,,,
27,down,Intelligency,August,24,1,23,,,,
28,down,Zivert,Credo,26,3,42,,,,
29,down,Ava Max,Kings & Queens,27,20,21,80,2020-03-15,37,2020-09-27
30,down,Max Barskih,Silence,13,13,3,,,,
31,down,Oleg Kenzov,По кайфу,30,4,33,,,,
32,down,ФОГЕЛЬ,МАЛЬЧИК,29,3,16,,,,
33,down,Mary Gu,Нежность,28,28,3,,,,
34,down,Zivert,ЯТЛ,31,3,28,,,,
35,up,КОРРУПЦИЯ,Красный бархат,36,26,40,,,,
36,down,Artik & Asti,Все мимо,35,6,29,,,,
37,down,Джаро & Ханза & Olga Buzova,Mira me bebè,25,13,4,,,,
38,down,Zivert,Life,34,10,42,,,,
39,down,Harry Styles,Watermelon Sugar,38,15,22,85,2019-11-17,2,2020-08-23
40,up,Elena Temnikova,Как на фантиках Love Is,92,40,2,,,,
41,down,Max Barskih,По секрету,33,5,15,,,,
42,down,NILETTO,Любимка,39,2,42,,,,
43,up,Lida Lee,Достопримечательность (feat. MONATIK),82,43,2,,,,
44,down,Vremya & Steklo,Last Dance,32,11,7,,,,
45,up,HammAli & Navai,Девочка-война,45,10,42,,,,
46,down,Миша Марвин & Ханна,Французский поцелуй,43,31,13,,,,
47,up,Artem Pivovarov,Дежавю (UA VERSION),47,10,6,,,,
48,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),42,9,42,,,,
49,down,Markul,2 минуты,37,9,7,,,,
50,down,Vremya & Steklo,Дим,48,16,42,,,,
51,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,44,1,42,,,,
52,-,JONY,Мир сошёл с ума,-,3,1,,,,
53,down,Ramil,Вальс,49,2,18,,,,
54,down,Egor Kreed,Девочка с картинки,51,3,20,,,,
55,down,Dua Lipa,Break My Heart,50,7,22,97,2020-03-29,5,2020-06-28
56,down,Oleg Kenzov,#Pакетабомбапетарда,46,46,12,,,,
57,down,Тайпан & Agunda,Луна не знает пути,52,2,31,,,,
58,down,EMIN,Камин (feat. JONY),54,3,22,,,,
59,down,Zivert,Зелёные волны,55,22,42,,,,
60,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,52,8,36,2020-06-21,2,2020-08-09
61,-,JONY,Ты пари,-,4,1,,,,
62,down,Artik & Asti,Последний поцелуй,60,3,29,,,,
63,down,Klava Koka,Покинула чат,57,17,27,,,,
64,down,Ханза & OWEEK,Вечеринка,56,5,15,,,,
65,down,Trevor Daniel,Falling,62,1,40,61,2019-11-24,14,2020-01-05
66,down,Dua Lipa,Don't Start Now,61,5,42,19,2019-11-03,3,2020-01-05
67,down,Тима Белорусских,ВЕСНУШКИ,41,14,4,,,,
68,down,BLACKPINK,How You Like That,58,44,9,3,2020-07-05,3,2020-07-05
69,down,Klava Koka & MORGENSHTERN,Мне пох,64,2,41,,,,
70,down,Mary Gu,Пьяный романтик,63,13,12,,,,
71,down,LOBODA,Мой,65,8,17,,,,
72,down,Billie Eilish & Khalid,lovely,71,21,42,62,2020-02-02,62,2020-02-02
73,up,JONY,Лали,83,18,42,,,,
74,down,Konfuz,Кайф ты поймала,66,18,21,,,,
75,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,47,13,74,2020-04-19,18,2020-08-09
76,-,JONY,А за окном дожди,-,10,1,,,,
77,up,Luna,Fata Morgana,91,77,2,,,,
78,up,Little Big,Tacos,94,78,2,,,,
79,-,JONY,Небесные розы,-,13,1,,,,
80,up,Luna,Жанна д'Арк,93,80,2,,,,
81,down,polnalyubvi,Кометы,74,57,9,,,,
82,up,Egor Kreed & HammAli & Navai,Мне всё Монро,96,3,26,,,,
83,-,Max Barskih & Джаро,Lonely,-,18,1,,,,
84,down,LOBODA,Новый Рим,69,7,38,,,,
85,down,Mari Kraymbreri,Океан,77,31,5,,,,
86,-,Тима Белорусских,В последний раз,-,20,1,,,,
87,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),78,5,20,,,,
88,-,BTS,Dynamite,-,45,1,96,2020-08-23,2,2020-08-30
89,down,Lady Gaga & Ariana Grande,Rain On Me,67,12,14,75,2020-05-24,1,2020-05-31
90,down,Arthur Pirozhkov,#ПеретанцуйМеня,70,13,10,,,,
91,down,MONATIK,Каждый раз,88,10,42,,,,
92,-,Fatbelly & Jah Khalib,Намекает,-,45,1,,,,
93,-,Duncan Laurence,Arcade,-,44,1,88,2021-02-28,69,2021-03-14
94,down,Elena Temnikova,Как Барби в поисках Кена,68,24,5,,,,
95,down,Nebezao & NЮ,Если бы не ты,72,72,3,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,73,7,42,1,2019-10-06,1,2019-10-06
97,-,Artem Pivovarov,Дом,-,14,5,,,,
98,up,MONATIK,LOVE IT ритм,98,26,42,,,,
99,down,Lesha Svik,Paco Rabanne,76,11,9,,,,
100,-,Мэвл,Да пошло всё,-,100,1,,,,
