Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,1,1,4,,,,
2,up,Kalush Orchestra,Це любов,2,1,8,,,,
3,up,"Chico, Qatoshi & 100лиця",Покохай мене,3,1,12,,,,
4,up,Ицык Цыпер,Дымок (feat. Игорь Цыба),4,4,6,,,,
5,up,DOROFEEVA,Хай пишуть,5,2,9,,,,
6,up,YAKTAK,Уночі,6,1,25,,,,
7,up,Tate McRae,greedy,7,1,20,,,,
8,up,Natasha Bedingfield,Unwritten,52,8,2,,,,
9,down,SHUMEI,Родимка,8,7,7,,,,
10,up,Tina Karol,Троянди,61,9,2,,,,
11,down,SHUMEI & Zlata Ognevich,Буревіями,10,1,42,,,,
12,down,ANNA ASTI,Царица,9,4,30,,,,
13,down,Klavdia Petrivna,Знайди мене (KAVA Remix),12,1,16,,,,
14,up,Benson Boone,Beautiful Things,39,2,3,,,,
15,down,Максим Бородін,Скажи мені,13,13,13,,,,
16,down,Moya Mishel,Зима в сердце,11,2,24,,,,
17,down,DOROFEEVA,"Кохаю, але не зовсім",15,1,33,,,,
18,up,YAKTAK,LaLaLa,25,5,4,,,,
19,up,Teddy Swims,Lose Control,20,4,16,,,,
20,down,Ariana Grande,"yes, and?",14,10,4,,,,
21,down,Максим Бородін,Якби не ти,18,5,37,,,,
22,up,Sophie Ellis-Bextor,Murder On the Dancefloor,51,22,2,,,,
23,down,SKYLERR & Нікіта Кісельов,Ліфт,21,6,13,,,,
24,down,David Kushner,Skin and Bones,17,17,3,,,,
25,down,SHUMEI,Вище хмар,19,1,22,,,,
26,down,Dua Lipa,Houdini,23,23,13,,,,
27,down,YAKTAK & KOLA,Порічка,22,1,44,,,,
28,down,Анна Трінчер,Колоски,16,3,8,,,,
29,down,Balsam,Не божеволій,24,1,27,,,,
30,down,OKS,Ніченька,27,3,22,,,,
31,down,POSITIFF,Спалахи,26,9,38,,,,
32,down,Miley Cyrus,Flowers,28,1,56,,,,
33,up,Justin Timberlake,Selfish,89,33,2,,,,
34,down,David Kushner,Daylight,29,4,43,,,,
35,down,Jerry Heil,ТРИ ПОЛОСИ,30,14,14,,,,
36,down,YAKTAK,Чекає вдома (feat. DOVI),32,3,59,,,,
37,down,DOROFEEVA,На самоті,31,2,18,,,,
38,down,CHEEV,Гарно так,33,1,85,,,,
39,down,KOLA,Тебе - собі,35,4,52,,,,
40,down,KOLA,Біля серця,37,2,73,,,,
41,up,ОЧІ В ОЧІ,Кине трубку,58,41,3,,,,
42,down,Wellboy,Додому,34,2,59,,,,
43,up,Kim Petras,XXX,96,43,2,,,,
44,up,Adam,Повільно,46,2,53,,,,
45,down,The Kolors,ITALODISCO,41,17,18,,,,
46,down,MamaRika & KOLA,Люди,40,10,51,,,,
47,down,MAX BARSKIH,Зорепад,43,6,22,,,,
48,down,MamaRika,Лелека (feat. YAKTAK),45,40,53,,,,
49,down,Klavdia Petrivna,Дочка самурая,38,18,8,,,,
50,down,ADAM,Zhurek,42,9,13,,,,
51,down,SHUMEI,Волосся,47,6,18,,,,
52,down,ANNA ASTI,По барам,49,5,88,,,,
53,down,IAMJJ,Different Kind of Blues,50,2,18,,,,
54,down,Parfeniuk,Мала,48,10,14,,,,
55,down,Артем Пивоваров,Маніфест,53,4,58,,,,
56,down,KOLA,Бути простим,54,33,12,,,,
57,up,Parfeniuk & МУЛЬТИТРЕК,Накоїли,59,51,6,,,,
58,down,DOROFEEVA,вотсап,56,2,54,,,,
59,down,MINACELENTANO,A un passo da te,57,7,17,,,,
60,down,Tyla,Water,55,37,17,,,,
61,down,Корупція,Скрипочка,44,24,5,,,,
62,up,Boombox,Люди,65,12,102,,,,
63,down,Vladimir Dantes,Чуєш,60,1,34,,,,
64,up,Jakone & SCIRENA,По весне,69,5,44,,,,
65,up,KALUSH,Stefania (Kalush Orchestra),66,1,85,,,,
66,down,ANNA ASTI,Повело,64,19,46,,,,
67,down,ENLEO,веди мене в храм,63,4,66,,,,
68,up,Taylor Swift,Cruel Summer,68,45,23,,,,
69,up,Nikos Band,Georgian Disco (Live),73,69,4,,,,
70,down,DOVI,На таран,67,6,22,,,,
71,up,Sam Smith & Kim Petras,Unholy,74,1,72,,,,
72,down,KALUSH,Тiпок (Tipok),71,8,92,,,,
73,down,Артем Пивоваров & Quest Pistols,Очі,72,2,41,,,,
74,up,Domiy,Нагадай,92,3,2,,,,
75,down,Dua Lipa,Dance The Night,70,4,36,,,,
76,up,SHUMEI,Пробач,77,4,82,,,,
77,up,Саша Чемеров & Boombox,Любила,79,28,109,,,,
78,up,Adele,Skyfall,88,78,7,,,,
79,down,RAYE,Escapism. (feat. 070 Shake),75,14,36,,,,
80,down,Максим Бородін,Не відпускай,36,36,3,,,,
81,-,Balsam,Квітка,-,25,2,,,,
82,up,Ariana Grande,7 rings,86,22,73,58,2019-10-06,51,2020-01-05
83,up,Rihanna,Umbrella (feat. JAY Z),94,45,7,,,,
84,-,DOVI,На балконі,-,40,4,,,,
85,down,DOVI,Спокійно,80,15,52,,,,
86,-,Adele,Set Fire to the Rain,-,35,12,,,,
87,down,Loreen,Tattoo,82,3,38,,,,
88,down,ANNA ASTI,Верю в тебя,78,13,40,,,,
89,down,Mirazh,Новый герой,76,23,10,,,,
90,down,5UTRA,Давай сбежим (Искорки),87,12,24,,,,
91,up,Lady Gaga,Poker Face,100,91,4,,,,
92,-,kavabanga Depo kolibri,Як ти там,-,18,1,,,,
93,down,"alyona alyona, KOLA & Jerry Heil",Щедра ніч,62,23,7,,,,
94,down,Golubenko & YAKTAK,Холодна весна,84,24,41,,,,
95,-,Геля Зозуля,Колір музики (Kava Remix),-,11,1,,,,
96,down,Jain,Makeba,91,2,38,,,,
97,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,97,1,,,,
98,down,SKYLERR,Time is running out,97,52,3,,,,
99,down,Liza Bibikova,Поряд,81,29,15,,,,
100,down,Khrystyna Soloviy,Тримай,99,8,85,,,,
