Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Egor Kreed,Голос,3,1,2,,,,
2,up,Ваня Дмитриенко,Венера-Юпитер,2,1,10,,,,
3,up,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,79,3,2,,,,
4,down,Ramil' & Elena Temnikova,Из-за тебя,1,1,4,,,,
5,up,Tina Karol,Скандал,5,3,4,,,,
6,down,JONY,Падаю - Поймай,4,4,3,,,,
7,down,Mona Songz,"Салют, Вера",6,1,11,,,,
8,up,ELMAN & JONY,Балкон,8,3,8,,,,
9,down,kostromin,Моя голова винтом,7,5,5,,,,
10,down,SLAVA MARLOW & MORGENSHTERN,Быстро,9,2,20,,,,
11,up,DOROFEEVA,gorit,12,1,16,,,,
12,down,SLAVA MARLOW,Снова я напиваюсь,10,1,22,,,,
13,up,Colorit,Быстро,58,13,2,,,,
14,down,LOBODA,moLOko,11,1,12,,,,
15,up,Basta & Zivert,неболей,15,1,31,,,,
16,down,Ramil',Сияй,13,1,35,,,,
17,up,Artem Pivovarov,Дежавю (UA VERSION),17,10,34,,,,
18,down,Konfuz,Ратата,14,7,6,,,,
19,up,Monaldin,Femme Like U (feat. Emma Peters),20,8,25,,,,
20,up,JONY,Мир сошёл с ума,23,3,29,,,,
21,down,NK,Почуття,16,4,6,,,,
22,down,Artik & Asti,Последний поцелуй,19,3,57,,,,
23,down,Zivert,Многоточия,22,3,21,,,,
24,up,SLAVA MARLOW,По глазам,24,2,20,,,,
25,up,DJ Smash,БЕГИ (feat. Poët),26,1,31,,,,
26,down,DAVA,ОБНУЛИЛА НАС,21,16,4,,,,
27,up,Тима Белорусских,Окей,29,1,26,,,,
28,up,The Limba & Andro,X.O,28,1,42,,,,
29,up,Nessa Barrett,la di die (feat. jxdn),49,29,2,,,,
30,down,Mary Gu,Не влюбляйся,25,10,16,,,,
31,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),27,12,4,,,,
32,up,HENSY,Поболело и прошло,36,2,40,,,,
33,up,yngluv,прыгает,39,33,5,,,,
34,down,Artik & Asti,Девочка танцуй,32,1,57,,,,
35,down,JONY,Комета,33,1,70,,,,
36,down,Lesha Svik,Я буду помнить,30,6,8,,,,
37,up,Jason Derulo,Take You Dancing,41,22,27,71,2020-08-23,16,2021-01-17
38,down,Хабиб,Ягода малинка,37,31,11,,,,
39,down,Olivia Rodrigo,drivers license,34,12,8,1,2021-01-17,1,2021-01-17
40,up,ХАНЗА & OWEEK & Artik & Asti,Танцуй,42,14,7,,,,
41,down,Dabro,Юность,38,5,37,,,,
42,down,Mari Kraymbreri,If You Love Me (feat. Alex Davia),31,31,3,,,,
43,down,КУЧЕР & JANAGA,По щекам слёзы,35,9,27,,,,
44,-,LOBODA,Родной,-,1,1,,,,
45,down,HammAli & Mari Kraymbreri,Медляк,40,4,18,,,,
46,up,Rauf & Faik & NILETTO,Если тебе будет грустно,46,7,27,,,,
47,down,Boombox,Жаль,18,18,3,,,,
48,down,Zivert,ЯТЛ,44,3,56,,,,
49,up,MONATIK,СИЛЬНО,52,5,70,,,,
50,up,Zivert,Beverly Hills,55,6,70,,,,
51,down,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",47,14,21,,,,
52,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,51,2,39,,,,
53,up,JONY & Andro,Мадам,54,1,54,,,,
54,down,Даня Милохин,Выдыхаю боль,50,22,4,,,,
55,up,JONY,Ты беспощадна,56,1,43,,,,
56,up,Zivert,Credo,62,3,70,,,,
57,up,Miley Cyrus,Track Four,61,5,16,13,2020-11-29,13,2020-11-29
58,up,Duncan Laurence,Arcade,68,44,29,88,2021-02-28,69,2021-03-14
59,down,HammAli & Navai,Девочка танцуй,57,4,15,,,,
60,up,Konfuz,Кайф ты поймала,60,18,32,,,,
61,up,ФОГЕЛЬ,МАЛЬЧИК,70,3,41,,,,
62,up,Artik & Asti,Все мимо,66,6,57,,,,
63,up,Egor Kreed & The Limba,Coco L'Eau,67,1,27,,,,
64,-,DOROFEEVA,a tebe...,-,8,1,,,,
65,up,M'Dee & ANIKV,Закрытый клуб,74,53,3,,,,
66,up,Klava Koka & NILETTO,Краш,71,6,39,,,,
67,up,Zivert,Life,72,10,70,,,,
68,down,JONY,Пустота,64,3,15,,,,
69,up,Ani Lorak,Наполовину,90,69,2,,,,
70,down,Mari Kraymbreri,Самолёт,48,10,7,,,,
71,up,Vremya & Steklo,Дим,77,16,68,,,,
72,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),82,9,69,,,,
73,down,dora,Втюрилась,69,13,26,,,,
74,down,Zvonkiy,После пяти,65,26,5,,,,
75,down,ERSHOV & Kagramanov,Заплетай,73,53,6,,,,
76,up,EMIN,Камин (feat. JONY),85,3,39,,,,
77,up,HammAli & Navai,Девочка-война,80,10,70,,,,
78,down,Zomb & ХАННА,Шанс,63,47,4,,,,
79,-,Ваня Дмитриенко,Стерва,-,19,1,,,,
80,down,JONY,Ты пари,75,4,29,,,,
81,-,Mary Gu,Косички,-,12,1,,,,
82,-,NK,Девочки Рулят,-,42,1,,,,
83,-,Valeriy Meladze,Красиво,-,83,1,,,,
84,down,Bahh Tee,Ты моя. Я так решил,45,45,3,,,,
85,-,Анет Сай & NILETTO,Не люблю?,-,23,1,,,,
86,up,КОРРУПЦИЯ,Красный бархат,88,26,68,,,,
87,-,Mari Kraymbreri,Ты меня не забудешь,-,32,1,,,,
88,up,TVORCHI,Віч-на-віч,95,88,2,,,,
89,-,SUNAMI,Под луной,-,85,2,,,,
90,-,Justin Bieber,Hold On,-,76,1,11,2021-03-14,7,2021-03-28
91,-,Slame & NЮ,Пряный ром,-,74,1,,,,
92,down,Navai,Чёрный Мерен,78,7,23,,,,
93,-,Vera Brezhneva,Ты не один,-,78,1,,,,
94,-,HENSY & kavabanga Depo kolibri,Не моя вина,-,94,1,,,,
95,down,Mari Kraymbreri,Холостяк,59,19,5,,,,
96,up,Billie Eilish & Khalid,lovely,98,21,69,62,2020-02-02,62,2020-02-02
97,-,Klava Koka,Сладкие мальчики,-,89,1,,,,
98,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,52,1,89,2021-04-04,78,2021-04-11
99,up,Intelligency,August,99,1,51,,,,
100,down,Mary Gu,Дисней,84,53,18,,,,
