Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JONY & The Limba,Босс,16,1,2,,,,
2,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,1,1,3,,,,
3,down,GUMA,Стеклянная,2,1,9,,,,
4,down,МОТ,Август - это ты,3,1,6,,,,
5,up,Wellboy,Гуси,6,3,15,,,,
6,down,HammAli & Navai,Птичка,5,1,20,,,,
7,up,Bittuev,Братик,9,7,3,,,,
8,down,escape & Даня Милохин,so low,4,4,5,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,7,5,13,,,,
10,up,Artik & Asti,Любовь после тебя,10,7,11,,,,
11,up,Ramil',Морфий,81,11,2,,,,
12,up,Dima Bilan & Mari Kraymbreri,Ты не моя пара,85,12,2,,,,
13,down,Nikitata,ТАЙМАУТ,12,12,4,,,,
14,up,Ed Sheeran,Bad Habits,18,8,15,,,,
15,down,Galibri & Mavik,Федерико Феллини,14,3,18,,,,
16,down,"The Limba, Andro & Navai",Никаких эмоций,13,1,11,,,,
17,up,Artik & Asti,Она не я,17,3,11,,,,
18,down,ХАННА & Миша Марвин,Убью тебя,8,8,3,,,,
19,down,Пошлая Молли & Allj,Дом Периньон,11,8,3,,,,
20,up,HammAli & Navai,У окна,20,2,14,,,,
21,down,Dima Bilan & Zivert,Это была любовь,15,6,7,,,,
22,down,Mot & LYRIQ,Не Бруклин,21,4,19,,,,
23,down,NЮ & Асия,Останься,19,8,6,,,,
24,down,Goro,Дорогу молодым,23,14,16,,,,
25,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,27,13,16,,,,
26,up,Джарахов & Mary Gu,Я в моменте 2,26,6,9,,,,
27,up,Ani Lorak,Бачила,86,27,2,,,,
28,up,kavabanga Depo kolibri,С кем ты зависаешь?,88,28,2,,,,
29,down,РУВИ,Трали-вали,22,22,4,,,,
30,up,Basta & Zivert,неболей,31,1,61,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,7,3,,,,
32,down,Lil Nas X,MONTERO (Call Me By Your Name),24,2,27,3,2021-04-04,3,2021-04-04
33,down,Artik & Asti,Истеричка,30,1,30,,,,
34,down,Irina Rimes & Jah Khalib,Навсегда,28,24,4,,,,
35,down,Tiësto,The Business,34,5,30,52,2021-01-03,18,2021-04-04
36,down,Doja Cat,Woman,33,17,9,,,,
37,down,ELMAN,Антигерой,29,29,21,,,,
38,down,Zivert,Del Mar,35,3,13,,,,
39,down,NK,Красное Вино,36,4,20,,,,
40,up,Konfuz & MIA BOYKA,Капкан,92,40,2,,,,
41,up,JONY,Комета,45,1,100,,,,
42,down,Mary Gu,Кислород,32,12,4,,,,
43,up,Ramil',Сияй,46,1,65,,,,
44,down,Lil Nas X,THATS WHAT I WANT,25,25,3,,,,
45,down,Mot & JONY,Лилии,41,7,26,,,,
46,up,Ramil',Сон,48,1,26,,,,
47,down,Max Barskih & Zivert,BESTSELLER,44,2,29,,,,
48,down,Doja Cat,Need To Know,38,29,10,,,,
49,down,Анна Тринчер,По губам,39,37,5,,,,
50,down,JONY,Мир сошёл с ума,49,3,59,,,,
51,up,Dabro,Услышит весь район,94,51,2,,,,
52,down,Ed Sheeran,Shivers,51,36,4,,,,
53,up,Artem Pivovarov,Рандеву,55,21,25,,,,
54,down,MONATIK,Зажигать / JoMo,50,4,11,,,,
55,up,SLAVA KAMINSKA,Slava Bogu,76,16,18,,,,
56,up,Lina Lee & Ваня Дмитриенко,Ты со мной,56,55,4,,,,
57,up,Artem Pivovarov,Дежавю,58,34,24,,,,
58,-,LOBODA,Americano,-,2,1,,,,
59,up,LOBODA,Родной,63,1,31,,,,
60,up,DOROFEEVA,Почему,60,3,17,,,,
61,down,VACÍO & Allj,SODA,57,6,13,,,,
62,down,TVORCHI,Falling,47,9,11,,,,
63,up,Mekhman,Копия пиратская,64,2,19,,,,
64,up,MONATIK,СИЛЬНО,77,5,100,,,,
65,up,kavabanga Depo kolibri,Целуй,65,42,7,,,,
66,down,ALISHA,Одна,37,27,4,,,,
67,up,JONY,Ты беспощадна,89,1,67,,,,
68,down,ELMAN & JONY,Балкон,66,3,38,,,,
69,up,The Limba & Andro,X.O,71,1,72,,,,
70,down,ФОГЕЛЬ,БОГАТЫМИ,67,12,11,,,,
71,up,Artik & Asti,Девочка танцуй,73,1,87,,,,
72,up,Zivert,Beverly Hills,75,6,100,,,,
73,-,LISA,MONEY,-,20,1,,,,
74,down,Ваня Дмитриенко,Венера-Юпитер,72,1,40,,,,
75,down,Mona Songz,"Салют, Вера",70,1,41,,,,
76,up,Gafur,Дари рай,93,76,2,,,,
77,down,Max Barskih,Just Fly,69,39,7,,,,
78,-,Zivert,CRY,-,10,1,,,,
79,down,Zvonkiy & Mari Kraymbreri,"Как дела, малыш?",62,21,7,,,,
80,down,Эллаи,Я не перестану,54,37,4,,,,
81,down,Idris & Leos,Осень,42,25,4,,,,
82,down,MATRANG & Муся Тотибадзе,Мимо ветра,52,19,6,,,,
83,-,Mona Songz,Пульс,-,83,1,,,,
84,-,SLAVA MARLOW & MORGENSHTERN,Быстро,-,2,45,,,,
85,up,Вася Демчук,Sorry,100,78,2,,,,
86,up,TamerlanAlena,Детка (Acoustic Version),97,86,2,,,,
87,down,RAIKAHO,Туман,80,36,8,,,,
88,-,Ramil',Катана,-,19,1,,,,
89,-,Ramil',Ангелом,-,29,1,,,,
90,-,SLAVA MARLOW,Снова я напиваюсь,-,1,49,,,,
91,down,КОРРУПЦИЯ,Красный бархат,74,26,95,,,,
92,down,Elsa & Emilie,Ocean,82,69,13,,,,
93,down,TamerlanAlena,Детка,59,59,3,,,,
94,down,просто Лера,Оставь меня одну,40,40,3,,,,
95,down,Artem Pivovarov,Дом,68,14,8,,,,
96,-,Артём Качер,Пьешь и танцуешь,-,66,1,,,,
97,-,Лилу45,Гладиолусы,-,67,1,,,,
98,-,JANAGA,Улыбаюсь не любя,-,98,1,,,,
99,down,The Limba & Rakhim,Хентай,84,9,11,,,,
100,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),96,9,98,,,,
