Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SLAVA MARLOW,Снова я напиваюсь,2,1,2,,,,
2,down,Тима Белорусских,Окей,1,1,6,,,,
3,up,Basta & Zivert,неболей,4,1,11,,,,
4,up,DJ Smash,БЕГИ (feat. Poët),5,1,11,,,,
5,up,Ramil',Падали,70,5,2,,,,
6,up,Mot,Гудки,79,6,2,,,,
7,down,JONY,Мир сошёл с ума,6,3,9,,,,
8,down,Navai,Зачем ты врёшь?,3,3,3,,,,
9,up,Rauf & Faik & NILETTO,Если тебе будет грустно,9,7,7,,,,
10,down,Egor Kreed & The Limba,Coco L'Eau,7,1,7,,,,
11,down,Ramil',Сияй,10,1,15,,,,
12,up,Dabro,Юность,12,5,17,,,,
13,up,dora,Втюрилась,17,13,6,,,,
14,down,JONY,Ты пари,11,4,9,,,,
15,up,Max Barskih,Армагеддон,76,15,2,,,,
16,down,The Limba & Andro,X.O,14,1,22,,,,
17,down,HENSY,Поболело и прошло,15,2,20,,,,
18,down,Navai,Милая моя (feat. Эллаи),8,8,3,,,,
19,up,КУЧЕР & JANAGA,По щекам слёзы,24,9,7,,,,
20,up,Ruki Vverkh & Artik & Asti,Москва не верит слезам,80,20,2,,,,
21,down,Gafur & JONY,Lollipop,16,2,14,,,,
22,up,Artem Pivovarov,Дежавю (UA VERSION),22,10,14,,,,
23,down,Асия & NЮ,Твой поцелуй,20,10,8,,,,
24,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,21,2,19,,,,
25,down,Даня Милохин & Nikolay Baskov,Дико тусим,18,13,5,,,,
26,down,JONY,А за окном дожди,23,10,9,,,,
27,up,"Andro, Qontrast & HIRO",Гипноз,39,27,2,,,,
28,up,Jason Derulo,Take You Dancing,31,22,7,71,2020-08-23,16,2021-01-17
29,down,JONY,Ты беспощадна,25,1,23,,,,
30,-,HENSY & Klava Koka,Костёр,-,14,1,,,,
31,up,Monaldin,Femme Like U (feat. Emma Peters),33,8,5,,,,
32,down,Navai,Чёрный Мерен,13,7,3,,,,
33,up,NЮ,Без тебя фигово,37,33,2,,,,
34,down,JONY,Комета,26,1,50,,,,
35,down,Artik & Asti,Девочка танцуй,30,1,37,,,,
36,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,34,4,20,,,,
37,down,VERBEE & KARA KROSS,Не смогу,29,18,10,,,,
38,down,JONY & Andro,Мадам,36,1,34,,,,
39,up,просто Лера,Светофоры,94,39,2,,,,
40,up,Max Barskih,По секрету,75,5,23,,,,
41,up,Zivert,Beverly Hills,42,6,50,,,,
42,down,Mot,Бумажный дом,38,10,10,,,,
43,down,Klava Koka & NILETTO,Краш,40,6,19,,,,
44,down,MITCHEL,А уже фсё,35,5,15,,,,
45,up,Lesha Svik,Ей нравится,49,14,10,,,,
46,down,MONATIK,СИЛЬНО,43,5,50,,,,
47,down,Mary Gu,Астероид,27,16,4,,,,
48,down,Zivert,Credo,44,3,50,,,,
49,down,Платина,На грязном (Диана),32,32,3,,,,
50,down,КОРРУПЦИЯ,Красный бархат,45,26,48,,,,
51,up,ФОГЕЛЬ,МАЛЬЧИК,59,3,24,,,,
52,down,Cream Soda & Khleb,Плачу на техно,47,1,28,,,,
53,up,Max Barskih,Наивна,86,53,2,,,,
54,down,Zivert,ЯТЛ,51,3,36,,,,
55,up,FEDUK,Краски,73,17,6,,,,
56,down,Intelligency,August,54,1,31,,,,
57,up,Ashnikko,Daisy,90,57,3,77,2020-10-18,70,2020-10-25
58,down,Mari Kraymbreri,Океан,52,31,13,,,,
59,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",50,13,20,,,,
60,down,Artik & Asti,Все мимо,48,6,37,,,,
61,down,Zivert,Life,55,10,50,,,,
62,down,Oleg Kenzov,По кайфу,58,4,41,,,,
63,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),57,9,50,,,,
64,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",89,64,2,,,,
65,down,HammAli & Navai,Девочка-война,61,10,50,,,,
66,down,Artik & Asti,Последний поцелуй,64,3,37,,,,
67,up,Max Barskih,Самолёт,84,67,2,,,,
68,down,LOBODA & PHARAOH,Boom Boom,56,6,12,,,,
69,down,Harry Styles,Watermelon Sugar,65,15,30,85,2019-11-17,2,2020-08-23
70,up,Duncan Laurence,Arcade,78,44,9,88,2021-02-28,69,2021-03-14
71,down,Egor Kreed,Девочка с картинки,62,3,28,,,,
72,up,RSAC & Elka,Не наговаривай (Radio Edit),95,72,2,,,,
73,down,Vremya & Steklo,Дим,72,16,50,,,,
74,down,Max Barskih & Джаро,Lonely,63,18,9,,,,
75,down,NILETTO,Любимка,67,2,50,,,,
76,-,Zivert,Многоточия,-,3,1,,,,
77,down,Monetochka,Крошка,19,19,3,,,,
78,up,BTS,Dynamite,98,45,9,96,2020-08-23,2,2020-08-30
79,up,Vera Brezhneva,Sestra,91,79,2,,,,
80,down,Andro,Забываю обещания,46,6,11,,,,
81,down,NLO,Влюбляешься зря,74,67,6,,,,
82,up,Миша Марвин & Ханна,Французский поцелуй,96,31,21,,,,
83,down,Justin Bieber,Holy (feat. Chance the Rapper),66,25,5,83,2020-09-20,4,2020-09-27
84,-,Tate McRae & Ali Gatie,lie to me,-,83,1,,,,
85,-,Justin Bieber & benny blanco,Lonely,-,26,1,6,2020-10-25,6,2020-10-25
86,-,Тима Белорусских,Окей (Remix),-,35,1,,,,
87,down,Dua Lipa,Levitating (feat. DaBaby),28,15,3,93,2020-10-25,3,2021-05-16
88,-,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",-,14,1,,,,
89,-,Rozhden,Болен тобой,-,73,1,,,,
90,down,Max Barskih,"Лей, не жалей",87,4,35,,,,
91,-,RUS,ТЫ ОПЯТЬ В МОЕМ ХАЛАТЕ (feat. KSU),-,91,1,,,,
92,down,Shawn Mendes,Wonder,71,71,3,15,2020-10-11,15,2020-10-11
93,up,Mary Gu,Нежность,97,28,11,,,,
94,down,Max Barskih,По местам,88,88,2,,,,
95,-,LOBODA,Танцы с волками (live),-,85,1,,,,
96,down,Billie Eilish & Khalid,lovely,77,21,50,62,2020-02-02,62,2020-02-02
97,down,Max Barskih,Океаны,92,92,2,,,,
98,down,Ava Max,Kings & Queens,93,20,29,80,2020-03-15,37,2020-09-27
99,up,Miley Cyrus,Midnight Sky,100,24,10,14,2020-08-23,12,2020-10-25
100,-,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,-,1,49,,,,
