Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,7,61,2019-11-24,14,2020-01-05
2,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,3,1,9,,,,
3,down,Klava Koka & MORGENSHTERN,Мне пох,2,2,8,,,,
4,up,NILETTO,Любимка,5,2,9,,,,
5,up,Zivert,Credo,6,3,9,,,,
6,down,JONY,Комета,4,1,9,,,,
7,up,Мэвл,Холодок,7,7,7,,,,
8,up,Мэвл,Патамушка,8,8,4,,,,
9,up,Zivert,Beverly Hills,11,6,9,,,,
10,up,Zivert,Life,13,10,9,,,,
11,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),15,9,9,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,12,7,9,1,2019-10-06,1,2019-10-06
13,up,Egor Kreed,Love Is,19,7,7,,,,
14,up,HammAli & Navai,Девочка-война,16,10,9,,,,
15,down,Dua Lipa,Don't Start Now,14,5,9,19,2019-11-03,3,2020-01-05
16,down,LOBODA,Новый Рим,9,7,5,,,,
17,up,Тима Белорусских,Альфа и Омега,18,2,9,,,,
18,down,Пошлая Молли,Мишка (feat. Катя Кищук),10,10,3,,,,
19,up,Vremya & Steklo,Дим,20,16,9,,,,
20,down,Carla Morrison,Disfruto (Audioiko Remix),17,9,9,,,,
21,up,MONATIK,Каждый раз,23,10,9,,,,
22,up,Zivert,Зелёные волны,25,22,9,,,,
23,up,GAYAZOV$ BROTHER$,До встречи на танцполе,30,23,9,,,,
24,down,Ariana Grande,7 rings,22,22,9,58,2019-10-06,51,2020-01-05
25,up,JONY,Лали,26,18,9,,,,
26,up,MONATIK,LOVE IT ритм,33,26,9,,,,
27,up,Max Barskih,"Лей, не жалей",27,4,7,,,,
28,up,Тима Белорусских,Мокрые кроссы,42,28,9,,,,
29,up,Lesha Svik,Луна,31,21,9,,,,
30,up,Arthur Pirozhkov,Зацепила,46,30,9,,,,
31,up,NECHAEV,18,89,13,2,,,,
32,up,JONY,Аллея,35,26,9,,,,
33,up,MONATIK,СИЛЬНО,41,5,9,,,,
34,down,ELMAN,Лети,29,16,9,,,,
35,up,Тима Белорусских,Витаминка,47,35,9,,,,
36,up,KAZKA,Blazed,38,15,6,,,,
37,down,LOBODA,Мира мало,32,5,6,,,,
38,up,КОРРУПЦИЯ,Красный бархат,73,26,7,,,,
39,up,Artik & Asti,Под гипнозом,43,31,9,,,,
40,down,Billie Eilish & Khalid,lovely,39,21,9,62,2020-02-02,62,2020-02-02
41,up,просто лера & Тима Белорусских,Минута вечера,92,7,2,,,,
42,down,RYZE,Тебя манят,36,22,9,,,,
43,down,Руки Вверх х Artik & Asti,Полечу за тобою,28,20,4,,,,
44,down,Ramil',Пальцами по губам,34,14,8,,,,
45,-,Verka Serduchka,New Year Song,-,25,1,,,,
46,down,JONY,Love Your Voice,44,26,9,,,,
47,down,LOBODA,В зоне риска,40,20,9,,,,
48,up,Lesha Svik,Малиновый свет,52,48,9,,,,
49,up,Джаро & Ханза,Королева танцпола,57,49,9,,,,
50,up,#2Mashi,"Мама, я танцую",61,50,9,,,,
51,up,Arthur Pirozhkov,#Алкоголичка,63,49,9,,,,
52,down,Zivert,Ещё хочу,49,49,8,,,,
53,up,Jerry Heil,#Охрана_отмєна,58,44,9,,,,
54,down,Andro,Моя душа,21,21,3,,,,
55,down,Miko,Девочка в тренде,50,18,9,,,,
56,down,AMCHI,Манекен (feat. Мот),24,18,4,,,,
57,up,RASA,Пчеловод,64,39,9,,,,
58,down,Harry Styles,Adore You,45,28,5,24,2019-12-08,6,2020-04-19
59,up,Egor Kreed,Сердцеедка,68,48,9,,,,
60,down,Mitchel,#Водвореходитслух (feat. Soahx),54,48,3,,,,
61,down,Selena Gomez,Lose You to Love Me,48,8,9,53,2019-10-27,2,2019-11-03
62,-,Diskoteka Avariya,Новогодняя,-,40,1,,,,
63,down,Тима Белорусских,Найду тебя,51,17,9,,,,
64,-,Olga Buzova & Dava,Мандаринка,-,64,1,,,,
65,up,KAZKA,CRY,76,65,6,,,,
66,-,ABBA,Happy New Year,-,66,1,,,,
67,up,Verka Serduchka,Make It Rain Champagne,91,67,2,,,,
68,down,Camila Cabello,My Oh My (feat. DaBaby),60,48,5,52,2019-12-15,22,2020-02-02
69,down,Harry Styles,Watermelon Sugar,53,15,7,85,2019-11-17,2,2020-08-23
70,-,Justin Bieber,Yummy,-,10,1,86,2020-01-05,3,2020-01-12
71,up,Тима Белорусских,Я больше не напишу,77,71,5,,,,
72,down,Dan Bălan & Tina Karol,Домой,59,37,5,,,,
73,up,MONATIK,Мріяти не шкідливо,93,73,2,,,,
74,down,ELMAN,Антигерой,65,29,9,,,,
75,-,Potap & Nastya,Новый год,-,73,1,,,,
76,up,Bobby Helms,Jingle Bell Rock,97,76,2,,,,
77,-,Verka Serduchka,Firs,-,66,1,,,,
78,down,Maroon 5,Memories,66,36,9,36,2019-10-06,2,2019-11-17
79,-,Verka Serduchka,Всё будет хорошо,-,74,1,,,,
80,-,дора,Дорадура,-,27,1,,,,
81,down,Natan & Гусейн Гасанов,Выбирай,79,62,4,,,,
82,up,KAZKA,Exes,95,82,2,,,,
83,down,3-ий Январь,Хубба Бубба,82,44,3,,,,
84,down,Lesha Svik,Девчонка,67,33,9,,,,
85,-,ディーン・マーティン,レット・イット・スノウ,-,37,1,67,2019-12-29,29,2020-12-27
86,-,Wham!,Last Christmas (Single Version),-,55,1,70,2019-12-01,2,2020-12-27
87,-,Judy Garland,Have Yourself A Merry Little Christmas,-,87,1,,,,
88,-,Elton John,Step Into Christmas,-,88,1,,,,
89,-,Pentatonix,Hallelujah,-,89,1,65,2019-12-22,51,2019-12-29
90,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,90,1,37,2019-12-29,37,2019-12-29
91,-,Verka Serduchka,Party,-,77,1,,,,
92,-,Verka Serduchka,Chita Drita,-,87,1,,,,
93,down,Andro,Ночной рейс,56,35,9,,,,
94,-,Verka Serduchka,Я не поняла,-,85,1,,,,
95,down,Lesha Svik,Самолёты,75,75,5,,,,
96,-,Olya Polyakova,"Эй, секундочку",-,96,1,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,48,4,60,2019-10-20,7,2019-11-17
98,down,Rauf & Faik,колыбельная,55,49,5,,,,
99,-,Shakin' Stevens,Merry Christmas Everyone,-,99,1,62,2020-12-27,62,2020-12-27
100,down,Dabro,Поцелуй,72,69,6,,,,
