Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,10,61,2019-11-24,14,2020-01-05
2,up,Klava Koka & MORGENSHTERN,Мне пох,3,2,11,,,,
3,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,4,1,12,,,,
4,down,NILETTO,Любимка,2,2,12,,,,
5,up,Zivert,Credo,5,3,12,,,,
6,up,Egor Kreed,Голубые глаза,12,6,2,,,,
7,down,JONY,Комета,6,1,12,,,,
8,up,Zivert,Beverly Hills,8,6,12,,,,
9,up,просто лера & Тима Белорусских,Минута вечера,19,7,5,,,,
10,down,Мэвл,Холодок,7,7,10,,,,
11,down,LOBODA,Новый Рим,10,7,8,,,,
12,down,Мэвл,Патамушка,9,8,7,,,,
13,up,NECHAEV,18,13,13,5,,,,
14,up,Zivert,Life,16,10,12,,,,
15,down,Dua Lipa,Don't Start Now,14,5,12,19,2019-11-03,3,2020-01-05
16,down,Shawn Mendes & Camila Cabello,Señorita,15,7,12,1,2019-10-06,1,2019-10-06
17,down,Justin Bieber,Yummy,11,10,4,86,2020-01-05,3,2020-01-12
18,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),17,9,12,,,,
19,up,HammAli & Navai,Девочка-война,20,10,12,,,,
20,up,Тима Белорусских,Альфа и Омега,25,2,12,,,,
21,up,Carla Morrison,Disfruto (Audioiko Remix),21,9,12,,,,
22,up,Vremya & Steklo,Дим,23,16,12,,,,
23,up,MONATIK,Каждый раз,27,10,12,,,,
24,up,Billie Eilish & Khalid,lovely,39,21,12,62,2020-02-02,62,2020-02-02
25,down,Selena Gomez,Rare,18,18,3,96,2020-01-12,13,2020-01-19
26,down,Пошлая Молли,Мишка (feat. Катя Кищук),22,10,6,,,,
27,up,Zivert,Зелёные волны,28,22,12,,,,
28,down,Egor Kreed,Love Is,24,7,10,,,,
29,up,Klava Koka & MORGENSHTERN,Мне пох (Acoustic Version),81,29,2,,,,
30,down,КОРРУПЦИЯ,Красный бархат,29,26,10,,,,
31,up,GAYAZOV$ BROTHER$,До встречи на танцполе,33,23,12,,,,
32,up,Oleg Kenzov,По кайфу,40,4,3,,,,
33,down,Lesha Svik,Луна,32,21,12,,,,
34,down,JONY,Лали,31,18,12,,,,
35,down,Ariana Grande,7 rings,30,22,12,58,2019-10-06,51,2020-01-05
36,up,Ava Max,Salt,89,34,2,91,2020-03-01,65,2020-04-19
37,down,ELMAN,Лети,34,16,12,,,,
38,down,MONATIK,LOVE IT ритм,36,26,12,,,,
39,up,Artik & Asti,Под гипнозом,41,31,12,,,,
40,down,Max Barskih,"Лей, не жалей",37,4,10,,,,
41,-,Тайпан & Agunda,Луна не знает пути,-,2,1,,,,
42,up,ФОГЕЛЬ,РЕВНУЮ,59,42,3,,,,
43,-,Ani Lorak & Misha Marvin,Ухожу,-,37,1,,,,
44,up,3-ий Январь,Хубба Бубба,45,44,6,,,,
45,down,MONATIK,СИЛЬНО,42,5,12,,,,
46,down,JONY,Аллея,38,26,12,,,,
47,down,Тима Белорусских,Мокрые кроссы,43,28,12,,,,
48,down,Selena Gomez,Lose You to Love Me,35,8,12,53,2019-10-27,2,2019-11-03
49,up,Camila Cabello,My Oh My (feat. DaBaby),64,48,8,52,2019-12-15,22,2020-02-02
50,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),47,47,3,,,,
51,down,дора,Дорадура,46,27,4,,,,
52,down,Harry Styles,Adore You,50,28,8,24,2019-12-08,6,2020-04-19
53,down,Arthur Pirozhkov,Зацепила,51,30,12,,,,
54,down,Тима Белорусских,Витаминка,49,35,12,,,,
55,down,Zivert,Ещё хочу,52,49,11,,,,
56,up,Andro,Моя душа,58,21,6,,,,
57,down,LOBODA,Мира мало,44,5,9,,,,
58,down,JONY,Love Your Voice,56,26,12,,,,
59,up,Jonas Brothers,What a Man Gotta Do,95,59,2,53,2020-01-19,21,2020-01-26
60,down,KAZKA,Blazed,48,15,9,,,,
61,down,LOBODA,В зоне риска,54,20,12,,,,
62,up,Lesha Svik,Малиновый свет,62,48,12,,,,
63,down,Mitchel,#Водвореходитслух (feat. Soahx),55,48,6,,,,
64,down,Руки Вверх х Artik & Asti,Полечу за тобою,57,20,7,,,,
65,down,AMCHI,Манекен (feat. Мот),61,18,7,,,,
66,down,Ramil',Пальцами по губам,53,14,11,,,,
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,48,7,60,2019-10-20,7,2019-11-17
68,down,RYZE,Тебя манят,60,22,12,,,,
69,up,BTS,Black Swan,90,69,2,25,2020-01-19,20,2020-01-26
70,down,Miko,Девочка в тренде,65,18,12,,,,
71,down,Rauf & Faik,колыбельная,68,49,8,,,,
72,down,Джаро & Ханза,Королева танцпола,67,49,12,,,,
73,down,Тима Белорусских,Найду тебя,66,17,12,,,,
74,down,Jerry Heil,#Охрана_отмєна,63,44,12,,,,
75,up,Zivert,Двусмысленно (feat. M'Dee),75,42,11,,,,
76,down,#2Mashi,"Мама, я танцую",69,50,12,,,,
77,down,Selena Gomez,Ring,26,26,3,,,,
78,up,Rauf & Faik,я люблю тебя давно,78,38,5,,,,
79,down,Dabro,Поцелуй,70,69,9,,,,
80,down,Andro,Ночной рейс,73,35,12,,,,
81,up,Lesha Svik,Девчонка,92,33,12,,,,
82,-,Elena Temnikova,Неон,-,22,1,,,,
83,down,Maroon 5,Memories,82,36,12,36,2019-10-06,2,2019-11-17
84,down,Dan Bălan & Tina Karol,Домой,79,37,8,,,,
85,down,Egor Kreed,Сердцеедка,72,48,12,,,,
86,-,ФОГЕЛЬ,СТЕРВА,-,16,1,,,,
87,down,Arthur Pirozhkov,#Алкоголичка,84,49,12,,,,
88,up,MONATIK,Мріяти не шкідливо,93,73,5,,,,
89,down,Nebezao,Как ты там? (feat. Андрей Леницкий),88,60,9,,,,
90,down,KAZKA,CRY,86,65,9,,,,
91,down,Тима Белорусских,Я больше не напишу,87,71,8,,,,
92,down,RASA,Пчеловод,76,39,12,,,,
93,down,Lesha Svik,Самолёты,85,75,8,,,,
94,up,Lesha Svik,Стерва,98,83,7,,,,
95,up,Ed Sheeran,Shape of You,100,70,9,94,2020-01-05,94,2020-01-05
96,-,Olga Buzova,В огне,-,96,1,,,,
97,-,The Adresov,Влюбился,-,84,3,,,,
98,-,ELMAN,Loki,-,98,1,,,,
99,-,GAYAZOV$ BROTHER$,Кредо,-,97,2,,,,
100,down,ELMAN,Антигерой,94,29,12,,,,
