Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ваня Дмитриенко,Венера-Юпитер,1,1,4,,,,
2,up,Mona Songz,"Салют, Вера",3,1,5,,,,
3,up,ELMAN & JONY,Балкон,57,3,2,,,,
4,up,LOBODA,moLOko,5,1,6,,,,
5,down,DOROFEEVA,gorit,2,1,10,,,,
6,up,Lesha Svik,Я буду помнить,74,6,2,,,,
7,down,SLAVA MARLOW,Снова я напиваюсь,4,1,16,,,,
8,up,Ramil',Сияй,9,1,29,,,,
9,down,Basta & Zivert,неболей,8,1,25,,,,
10,down,SLAVA MARLOW & MORGENSHTERN,Быстро,7,2,14,,,,
11,down,Artem Pivovarov,Дежавю (UA VERSION),10,10,28,,,,
12,down,SLAVA MARLOW,По глазам,6,2,14,,,,
13,down,DJ Smash,БЕГИ (feat. Poët),11,1,25,,,,
14,up,Monaldin,Femme Like U (feat. Emma Peters),18,8,19,,,,
15,up,Zivert,Многоточия,15,3,15,,,,
16,down,Тима Белорусских,Окей,13,1,20,,,,
17,down,КУЧЕР & JANAGA,По щекам слёзы,14,9,21,,,,
18,up,Mary Gu,Не влюбляйся,19,10,10,,,,
19,down,JONY,Мир сошёл с ума,12,3,23,,,,
20,up,Olivia Rodrigo,drivers license,46,12,2,1,2021-01-17,1,2021-01-17
21,down,The Limba & Andro,X.O,16,1,36,,,,
22,up,Gruppa Pizza,Улыбка,30,22,4,,,,
23,up,Artik & Asti,Последний поцелуй,28,3,51,,,,
24,down,JONY,Пустота,17,3,9,,,,
25,down,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",21,14,15,,,,
26,down,HammAli & Navai,Девочка танцуй,22,4,9,,,,
27,down,Dabro,Юность,24,5,31,,,,
28,down,HENSY,Поболело и прошло,23,2,34,,,,
29,up,HammAli & Mari Kraymbreri,Медляк,33,4,12,,,,
30,down,Konfuz,Кайф ты поймала,26,18,26,,,,
31,down,Rauf & Faik & NILETTO,Если тебе будет грустно,25,7,21,,,,
32,down,JONY,Комета,27,1,64,,,,
33,down,Miley Cyrus,Track Four,32,5,10,13,2020-11-29,13,2020-11-29
34,down,Artik & Asti,Девочка танцуй,29,1,51,,,,
35,down,Egor Kreed,Ты не смогла простить,20,5,6,,,,
36,down,dora,Втюрилась,31,13,20,,,,
37,down,Хабиб,Ягода малинка,36,31,5,,,,
38,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,34,2,33,,,,
39,down,JONY,Ты беспощадна,37,1,37,,,,
40,up,ELMAN & Gafur,Отпускаю,83,40,2,,,,
41,down,FEDUK,Бэнгер,35,22,9,,,,
42,down,Egor Kreed & The Limba,Coco L'Eau,39,1,21,,,,
43,up,Jason Derulo,Take You Dancing,43,22,21,71,2020-08-23,16,2021-01-17
44,up,ELMAN & Andro,Я тебе верил,88,44,2,,,,
45,down,Navai,Чёрный Мерен,38,7,17,,,,
46,up,Duncan Laurence,Arcade,52,44,23,88,2021-02-28,69,2021-03-14
47,down,Zivert,Beverly Hills,40,6,64,,,,
48,up,Артём Качер,Стреляй,90,48,2,,,,
49,up,Zivert,ЯТЛ,55,3,50,,,,
50,down,Zivert,Credo,42,3,64,,,,
51,down,JONY & Andro,Мадам,48,1,48,,,,
52,down,JONY,Ты пари,41,4,23,,,,
53,-,Konfuz,Ранила меня,-,27,1,,,,
54,down,Ramil',Аромат,45,13,7,,,,
55,up,Mary Gu,17,60,38,10,,,,
56,down,Artik & Asti,Все мимо,54,6,51,,,,
57,up,Justin Bieber,Anyone,91,57,3,5,2021-01-10,5,2021-01-10
58,down,Gafur & JONY,Lollipop,44,2,28,,,,
59,down,Arthur Pirozhkov,#туДЫМ-сюДЫМ,53,53,7,,,,
60,down,MONATIK,СИЛЬНО,49,5,64,,,,
61,down,Klava Koka & NILETTO,Краш,56,6,33,,,,
62,up,ELMAN,Муза,97,62,4,,,,
63,down,blackbear,hot girl bummer,50,38,12,75,2019-10-06,24,2019-11-10
64,up,Vremya & Steklo,Дим,93,16,62,,,,
65,down,Cream Soda & Khleb,Плачу на техно,59,1,42,,,,
66,down,Klava Koka & MORGENSHTERN,Мне пох,51,2,58,,,,
67,down,Zivert,Life,58,10,64,,,,
68,down,Klava Koka,Пьяную домой,64,26,7,,,,
69,down,ФОГЕЛЬ,МАЛЬЧИК,66,3,35,,,,
70,up,Ariana Grande,34+35,89,33,6,64,2020-11-01,7,2020-12-13
71,down,HENSY & Klava Koka,Костёр,70,14,15,,,,
72,up,Асия & NЮ,Твой поцелуй,85,10,21,,,,
73,-,Lesha Svik,Ей нравится,-,14,17,,,,
74,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],95,74,2,37,2021-01-24,37,2021-01-24
75,-,Mari Kraymbreri,Океан,-,31,16,,,,
76,down,EMIN,Камин (feat. JONY),69,3,33,,,,
77,down,Vladimir Dantes,Если бы,67,26,11,,,,
78,down,Intelligency,August,65,1,45,,,,
79,down,КОРРУПЦИЯ,Красный бархат,63,26,62,,,,
80,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),62,9,63,,,,
81,down,HammAli & Navai,Девочка-война,72,10,64,,,,
82,-,Mari Kraymbreri,Самолёт,-,10,1,,,,
83,up,"NILETTO, NITI MAY & ZippO","Время отпусти меня (из т/с ""РОДКОМ"")",92,83,2,,,,
84,up,Tate McRae,you broke me first,100,48,6,81,2020-08-23,15,2020-11-15
85,down,Egor Kreed,Девочка с картинки,61,3,39,,,,
86,-,ХАНЗА & OWEEK & Artik & Asti,Танцуй,-,14,1,,,,
87,-,Lesha Svik,Ты так пьяна,-,17,9,,,,
88,down,Ramil',Падали,80,5,16,,,,
89,up,Анет Сай,Не реви,99,89,2,,,,
90,-,Misha Marvin,Фамилия,-,90,1,,,,
91,-,Dua Lipa,Break My Heart,-,7,26,97,2020-03-29,5,2020-06-28
92,down,NILETTO,Любимка,71,2,62,,,,
93,down,Billie Eilish & Khalid,lovely,77,21,63,62,2020-02-02,62,2020-02-02
94,-,Jah Khalib,Моя любовь,-,94,1,,,,
95,-,Jah Khalib,Искал-нашёл,-,95,1,,,,
96,-,Antoha MC,Множество путей,-,78,1,,,,
97,down,Zivert,Fly 3 (Новогодняя версия),47,14,6,,,,
98,-,JONY,А за окном дожди,-,10,17,,,,
99,-,Ruki Vverkh,#Танецпоп,-,68,1,,,,
100,down,Zivert,Зелёные волны,98,22,53,,,,
