Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,5,,,,
2,up,IAMJJ,Different Kind of Blues,16,2,3,,,,
3,up,YAKTAK,Уночі,3,1,10,,,,
4,down,DOROFEEVA,На самоті,2,2,3,,,,
5,down,SHUMEI,Вище хмар,4,1,7,,,,
6,down,OKS,Ніченька,5,3,7,,,,
7,up,SHUMEI & Zlata Ognevich,Буревіями,7,1,27,,,,
8,up,ANNA ASTI,Царица,8,4,15,,,,
9,down,SHUMEI,Волосся,6,6,3,,,,
10,down,DOROFEEVA,"Кохаю, але не зовсім",9,1,18,,,,
11,-,Klavdia Petrivna,Знайди мене (KAVA Remix),-,1,1,,,,
12,down,Balsam,Не божеволій,10,1,12,,,,
13,down,MAX BARSKIH,Зорепад,12,6,7,,,,
14,down,DOVI,На таран,11,6,7,,,,
15,down,Максим Бородін,Якби не ти,13,5,22,,,,
16,down,POSITIFF,Спалахи,15,9,23,,,,
17,down,MONATIK,Сильно (Repaired),14,14,3,,,,
18,up,MINACELENTANO,A un passo da te,86,7,2,,,,
19,up,CHEEV,Пазл,22,15,21,,,,
20,down,Vladimir Dantes,Чуєш,18,1,19,,,,
21,up,Moya Mishel,Зима в сердце,43,2,9,,,,
22,down,Aliyah's Interlude,It Girl,19,19,3,,,,
23,down,YAKTAK & KOLA,Порічка,21,1,29,,,,
24,down,5UTRA,Давай сбежим (Искорки),17,12,9,,,,
25,down,Wellboy,Додому,23,2,44,,,,
26,down,David Kushner,Daylight,24,4,28,,,,
27,down,ANNA ASTI,Космически,20,12,4,,,,
28,down,Артем Пивоваров & Quest Pistols,Очі,27,2,26,,,,
29,up,Геля Зозуля,Наробила лиха,29,29,5,,,,
30,down,Adam,Повільно,26,2,38,,,,
31,down,YAKTAK,Чекає вдома (feat. DOVI),30,3,44,,,,
32,up,Артем Пивоваров,"Ти знаєш, що ти людина",94,32,2,,,,
33,up,The Kolors,ITALODISCO,59,17,3,,,,
34,down,ANNA ASTI,Дурак,25,15,4,,,,
35,up,KOLA,Біля серця,36,2,58,,,,
36,down,MamaRika & KOLA,Люди,31,10,36,,,,
37,down,CHEEV,Гарно так,32,1,70,,,,
38,down,MAYOROVA,Незамінних,34,1,33,,,,
39,down,MAX BARSKIH & DOROFEEVA,Ритми,33,6,10,,,,
40,up,Miley Cyrus,Flowers,42,1,41,,,,
41,down,A.V.G,Я плачу,35,8,14,,,,
42,down,Артем Пивоваров,Маніфест,40,4,43,,,,
43,down,ANNA ASTI,Пообещай,28,21,4,,,,
44,down,DOROFEEVA,вотсап,38,2,39,,,,
45,down,ENLEO,веди мене в храм,41,4,51,,,,
46,up,Jakone & SCIRENA,По весне,48,5,29,,,,
47,down,ANNA ASTI,Верю в тебя,39,13,26,,,,
48,down,Jain,Makeba,47,2,23,,,,
49,down,Анна Трінчер,Очі,45,12,7,,,,
50,-,Voloshyn,Зорі,-,38,1,,,,
51,down,XOLIDAYBOY,Мания,49,9,17,,,,
52,up,ANNA ASTI,По барам,62,5,73,,,,
53,down,Саша Чемеров & Boombox,Любила,52,28,95,,,,
54,up,ANNA ASTI,Повело,83,19,31,,,,
55,down,MamaRika & DOVI,Достатньо,44,44,3,,,,
56,down,Антон Токарев,Седьмой лепесток,55,4,75,,,,
57,up,Tyla,Water,98,37,2,,,,
58,down,ANNA ASTI,Ломка,53,41,4,,,,
59,up,DOROFEEVA,Щоб не було,61,1,46,,,,
60,up,Sam Smith & Kim Petras,Unholy,60,1,57,,,,
61,up,KOLA,Цінувати життя,77,52,18,,,,
62,up,Мос,Реггетон,68,12,17,,,,
63,down,CHEEV,Мрієшся,56,10,56,,,,
64,down,Boombox,Люди,63,12,87,,,,
65,up,OSTY,Не брало,65,14,16,,,,
66,down,Wellboy,Вовча ягода,50,50,3,,,,
67,down,CHEEV,Де моя любов живе,51,13,6,,,,
68,down,Loreen,Tattoo,67,3,24,,,,
69,down,KOLA,Тебе - собі,46,4,37,,,,
70,down,Dua Lipa,Dance The Night,58,4,21,,,,
71,down,SHUMEI,Пробач,69,4,69,,,,
72,down,KALUSH,Stefania (Kalush Orchestra),71,1,70,,,,
73,down,DOVI,Спокійно,72,15,37,,,,
74,down,Нікіта Кісельов,Романтично,73,21,34,,,,
75,up,Artem Pivovarov & NK,Там у тополі,76,7,50,,,,
76,down,Natalia Buchynska,Жоржини,66,66,4,,,,
77,up,KOLA,Інші ми,81,13,17,,,,
78,down,Volodymyr Dantes,Кити,74,9,10,,,,
79,down,MamaRika,Лелека (feat. YAKTAK),70,40,38,,,,
80,down,Golubenko & YAKTAK,Холодна весна,79,24,26,,,,
81,down,Artem Pivovarov & DOROFEEVA,Думи,78,3,73,,,,
82,down,YAKTAK,Ніколи не забудем,37,25,4,,,,
83,down,ANNA ASTI,Ночью на кухне,57,4,28,,,,
84,down,Olivan,Охоронець (feat. XSERGO),64,38,6,,,,
85,down,ANNA ASTI,Бумеранг,54,36,4,,,,
86,down,KALUSH,Тiпок (Tipok),82,8,80,,,,
87,down,MAX BARSKIH,Тумани,80,18,12,,,,
88,down,Miley Cyrus,Island,84,1,27,,,,
89,up,Karna.val,ЧАСТУШКА,89,89,2,,,,
90,-,Chekson,Ліфт,-,90,1,,,,
91,up,Taylor Swift,Cruel Summer,100,45,15,,,,
92,-,Natalia Buchynska,За хмарами,-,32,1,,,,
93,up,Oxana Trach,Душу,93,90,2,,,,
94,-,Artik & Asti,Вселенная,-,94,1,,,,
95,-,SHUMEI,Біля тополі,-,68,2,,,,
96,-,KOLA,Чи разом?,-,94,2,,,,
97,-,DEMCHUK & Анна Трінчер,Цілуй,-,48,1,,,,
98,-,ANNA ASTI,Ночью на кухне,-,98,1,,,,
99,down,Dan Bălan,Лишь до утра,90,90,2,,,,
100,down,Artik & Asti,Девочка танцуй,99,1,155,,,,
